﻿iShares S&P 500 Value ETF
Fondsposition per,"01.Mai2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"179’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","1’213’101’347.64","3.79","1’213’101’347.64","3’043’558.00","398.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","927’846’663.46","2.90","927’846’663.46","4’836’061.00","191.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energie","Aktien","770’749’464.22","2.41","770’749’464.22","6’642’674.00","116.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","608’784’927.84","1.90","608’784’927.84","4’026’888.00","151.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","464’391’231.48","1.45","464’391’231.48","959’268.00","484.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energie","Aktien","463’146’810.51","1.45","463’146’810.51","2’901’377.00","159.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","425’557’288.40","1.33","425’557’288.40","11’517’112.00","36.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","421’404’546.75","1.32","421’404’546.75","7’160’655.00","58.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","392’328’955.60","1.23","392’328’955.60","2’401’034.00","163.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Aktien","358’320’042.24","1.12","358’320’042.24","6’020’162.00","59.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","348’192’046.02","1.09","348’192’046.02","1’048’866.00","331.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Kommunikation","Aktien","338’998’489.20","1.06","338’998’489.20","3’068’415.00","110.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","327’583’093.60","1.02","327’583’093.60","2’543’347.00","128.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","318’388’670.28","0.99","318’388’670.28","6’797’367.00","46.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","310’926’543.30","0.97","310’926’543.30","430’515.00","722.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","308’673’600.30","0.96","308’673’600.30","2’904’070.00","106.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","300’900’760.16","0.94","300’900’760.16","1’860’628.00","161.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","275’701’988.80","0.86","275’701’988.80","7’033’214.00","39.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","271’638’994.27","0.85","271’638’994.27","1’100’243.00","246.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","257’755’293.90","0.80","257’755’293.90","1’471’626.00","175.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","256’723’716.06","0.80","256’723’716.06","9’445’317.00","27.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","253’224’629.40","0.79","253’224’629.40","6’628’917.00","38.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","251’698’920.48","0.79","251’698’920.48","1’530’736.00","164.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","248’230’339.91","0.78","248’230’339.91","894’943.00","277.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","245’934’867.75","0.77","245’934’867.75","3’971’175.00","61.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Aktien","240’505’665.44","0.75","240’505’665.44","899’692.00","267.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
