﻿iShares Euro Dividend UCITS ETF EUR (Dist)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","5,63","-","-"
"-","TREASURY NOTE","-","4,08","-","-"
"TNOTE","TREASURY NOTE","Anleihen","3,68","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","3,37","Frankreich","-"
"-","FRANCE REPUBLIC OF","-","3,16","-","-"
"TNOTE","TREASURY NOTE","Anleihen","3,16","Vereinigte Staaten","Boerse Duesseldorf"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","2,73","China","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","2,59","Frankreich","-"
"-","FRANCE REPUBLIC OF","-","2,49","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","2,49","Vereinigte Staaten","-"
"-","FRANCE REPUBLIC OF","-","2,26","-","-"
"0R22","BARRICK GOLD CORP","Aktien","2,26","Kanada","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","2,26","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Aktien","2,17","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Anleihen","2,17","Japan","London Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Anleihen","2,12","Kanada","-"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","1,81","-","-"
"AMZN","AMAZON COM INC","Aktien","1,77","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","1,72","Japan","London Stock Exchange"
"-","SHELL PLC","-","1,70","-","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","1,68","Kanada","-"
"-","TREASURY NOTE","-","1,55","-","-"
"6902","DENSO CORP","Aktien","1,37","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Anleihen","1,32","Japan","London Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","1,29","Brasilien","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aktien","1,14","Vereinigte Staaten","NASDAQ"
"ABBV","ABBVIE INC","Aktien","1,14","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","1,14","Vereinigte Staaten","Boerse Muenchen"
"SPY","SPDR S&P ETF TRUST","Aktien","1,14","Vereinigte Staaten","NYSE Arca"
"NFLX","NETFLIX INC","Aktien","1,14","Vereinigte Staaten","NASDAQ"
"RMS","HERMES INTERNATIONAL","Aktien","1,14","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","1,13","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,08","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,03","Frankreich","-"
"INTC","INTEL CORPORATION CORP","Aktien","1,01","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0,93","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,74","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0,70","Spanien","Bolsa De Madrid"
"RY","ROYAL BANK OF CANADA","Aktien","0,69","Kanada","Toronto Stock Exchange"
"0Y3K","EATON PLC","Aktien","0,68","Irland","London Stock Exchange"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,64","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0,64","Brasilien","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aktien","0,62","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,61","Japan","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0,61","Taiwan","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Aktien","0,59","Vereinigte Staaten","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,55","Vereinigtes Königreich","Euronext Amsterdam"
"-","Ishares Msci Emerging Markets Imi Ucits","-","0,53","-","-"
"4185","JSR CORP","Aktien","0,49","Japan","Tokyo Stock Exchange"
"EVO","EVOLUTION","Aktien","0,48","Schweden","Nasdaq Omx Nordic"
