﻿Fund Holdings as of,"15/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"INDOGB","INDONESIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","5.930.581,18","3,96","5.930.581,18","86.249.000.000,00","86.249.000.000,00","0,01","Indonesië","-","8,49","15/mei/2038","7,50","IDR","10/aug/2017"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","5.420.473,68","3,61","5.420.473,68","38.700.000,00","38.700.000,00","14,01","China","-","2,90","15/apr/2027","2,48","CNY","15/apr/2022"
"INDOGB","INDONESIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","5.232.337,81","3,49","5.232.337,81","82.070.000.000,00","82.070.000.000,00","0,01","Indonesië","-","3,47","15/mei/2028","6,13","IDR","13/aug/2012"
"KTB","KOREA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","5.144.885,82","3,43","5.144.885,82","7.300.000.000,00","7.300.000.000,00","0,07","Zuid-Korea","-","18,52","10/mrt/2053","3,25","KRW","07/feb/2023"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","4.261.738,98","2,84","4.261.738,98","146.310.000,00","146.310.000,00","2,88","Thailand","-","9,86","17/jun/2036","3,40","THB","20/nov/2015"
"RPGB","PHILIPPINES (REPUBLIC OF)","Ministerie van Financiën","Obligaties","4.080.483,57","2,72","4.080.483,57","253.200.000,00","253.200.000,00","1,58","Filipijnen","-","3,58","22/apr/2028","3,63","PHP","22/apr/2021"
"MGS","MALAYSIA (GOVERNMENT)","Ministerie van Financiën","Obligaties","3.986.159,58","2,66","3.986.159,58","18.300.000,00","18.300.000,00","21,45","Maleisië","-","8,68","31/mei/2035","4,25","MYR","22/mei/2015"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","3.902.609,92","2,60","3.902.609,92","27.300.000,00","27.300.000,00","14,15","China","-","5,55","21/mei/2030","2,68","CNY","21/mei/2020"
"INDOGB","INDONESIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","3.742.609,69","2,50","3.742.609,69","59.091.000.000,00","59.091.000.000,00","0,01","Indonesië","-","5,39","15/feb/2031","6,50","IDR","13/aug/2020"
"MGS","MALAYSIA (GOVERNMENT)","Ministerie van Financiën","Obligaties","3.627.374,12","2,42","3.627.374,12","16.400.000,00","16.400.000,00","21,69","Maleisië","-","4,40","30/apr/2029","4,50","MYR","29/apr/2022"
"INDOGB","INDONESIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","3.278.293,52","2,19","3.278.293,52","50.584.000.000,00","50.584.000.000,00","0,01","Indonesië","-","5,09","15/sep/2030","7,00","IDR","01/aug/2019"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","3.083.946,35","2,06","3.083.946,35","104.700.000,00","104.700.000,00","2,91","Thailand","-","6,26","20/jun/2031","3,65","THB","12/nov/2010"
"MGII","MALAYSIA (GOVERNMENT)","Ministerie van Financiën","Obligaties","2.912.476,97","1,94","2.912.476,97","13.830.000,00","13.830.000,00","21,03","Maleisië","-","1,87","31/mrt/2026","3,73","MYR","29/mrt/2019"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","2.847.949,67","1,90","2.847.949,67","17.600.000,00","17.600.000,00","15,95","China","-","15,51","25/apr/2046","3,52","CNY","25/apr/2016"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","2.826.443,21","1,88","2.826.443,21","19.900.000,00","19.900.000,00","13,91","China","-","2,00","15/mei/2026","2,30","CNY","12/mei/2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","2.738.510,80","1,83","2.738.510,80","19.200.000,00","19.200.000,00","14,01","China","-","3,10","25/jul/2027","2,50","CNY","22/jul/2022"
