﻿Fund Holdings as of,"Mar 28, 2024"
 
Name,Market Value,Weight (%),Shares
"BLK CSH FND TREASURY SL AGENCY","21,084,020.69","1.07","21,084,021.00"
"ISHARES RUSSELL MID-CAP ETF","16,864,922.22","0.85","200,558.00"
"PHILLIPS","12,169,810.04","0.62","74,506.00"
"PARKER-HANNIFIN CORP","11,974,495.55","0.61","21,545.00"
"CROWDSTRIKE HOLDINGS INC CLASS A","11,535,789.97","0.58","35,983.00"
"TRANE TECHNOLOGIES PLC","11,524,377.80","0.58","38,389.00"
"AMPHENOL CORP CLASS A","11,339,366.40","0.57","98,304.00"
"KKR AND CO INC","11,250,074.16","0.57","111,852.00"
"TRANSDIGM GROUP INC","11,000,651.20","0.56","8,932.00"
"PACCAR INC","10,708,927.71","0.54","86,439.00"
"MARVELL TECHNOLOGY INC","10,212,461.28","0.52","144,081.00"
"CINTAS CORP","10,035,447.21","0.51","14,607.00"
"CONSTELLATION ENERGY CORP","10,025,154.90","0.51","54,234.00"
"APOLLO GLOBAL MANAGEMENT INC","9,890,202.40","0.50","87,952.00"
"DEXCOM INC","9,043,794.80","0.46","65,204.00"
"ARTHUR J GALLAGHER","9,034,695.32","0.46","36,133.00"
"HILTON WORLDWIDE HOLDINGS INC","8,959,233.31","0.45","42,001.00"
"WELLTOWER INC","8,729,818.88","0.44","93,427.00"
"SIMON PROPERTY GROUP REIT INC","8,560,472.47","0.43","54,703.00"
"AFLAC INC","8,487,432.72","0.43","98,852.00"
"D R HORTON INC","8,397,809.25","0.43","51,035.00"
"COPART INC","8,377,780.48","0.42","144,644.00"
"UNITED RENTALS INC","8,224,259.55","0.42","11,405.00"
"NUCOR CORP","8,216,412.20","0.42","41,518.00"
"CARRIER GLOBAL CORP","8,164,881.67","0.41","140,459.00"
"ROSS STORES INC","8,164,699.08","0.41","55,633.00"
"MICROCHIP TECHNOLOGY INC","8,015,767.92","0.41","89,352.00"
"WILLIAMS INC","8,001,593.19","0.41","205,327.00"
"BLOCK INC CLASS A","7,863,910.08","0.40","92,976.00"
"ONEOK INC","7,862,993.43","0.40","98,079.00"
"IQVIA HOLDINGS INC","7,757,147.86","0.39","30,674.00"
"COINBASE GLOBAL INC CLASS A","7,654,279.52","0.39","28,871.00"
"ALLSTATE CORP","7,649,983.17","0.39","44,217.00"
"REALTY INCOME REIT CORP","7,585,902.00","0.38","140,220.00"
"WW GRAINGER INC","7,573,798.50","0.38","7,445.00"
"IDEXX LABORATORIES INC","7,495,308.26","0.38","13,882.00"
"PALANTIR TECHNOLOGIES INC CLASS A","7,468,378.71","0.38","324,571.00"
"FERGUSON PLC","7,444,531.26","0.38","34,082.00"
"BANK OF NEW YORK MELLON CORP","7,431,481.88","0.38","128,974.00"
"FASTENAL","7,425,264.98","0.38","96,257.00"
"AMERIPRISE FINANCE INC","7,405,251.60","0.38","16,890.00"
"FIDELITY NATIONAL INFORMATION SERV","7,403,312.36","0.38","99,802.00"
"DIGITAL REALTY TRUST REIT INC","7,334,804.88","0.37","50,922.00"
"OLD DOMINION FREIGHT LINE INC","7,293,811.98","0.37","33,258.00"
"MSCI INC","7,255,585.70","0.37","12,946.00"
"DOORDASH INC CLASS A","7,197,660.36","0.36","52,263.00"
"PRUDENTIAL FINANCIAL INC","7,176,544.60","0.36","61,129.00"
"AGILENT TECHNOLOGIES INC","7,167,968.11","0.36","49,261.00"
"HESS CORP","7,151,489.28","0.36","46,852.00"
"AMETEK INC","7,091,581.70","0.36","38,773.00"
"LENNAR A CORP","7,022,975.28","0.36","40,836.00"
"OTIS WORLDWIDE CORP","6,918,324.84","0.35","69,692.00"
"CENCORA INC","6,887,065.57","0.35","28,343.00"
"CORTEVA INC","6,859,154.46","0.35","118,938.00"
"CUMMINS INC","6,765,753.30","0.34","22,962.00"
"PAYCHEX INC","6,670,987.20","0.34","54,324.00"
"REPUBLIC SERVICES INC","6,665,940.80","0.34","34,820.00"
"COSTAR GROUP INC","6,583,096.80","0.33","68,148.00"
"YUM BRANDS INC","6,553,708.20","0.33","47,268.00"
"CHENIERE ENERGY INC","6,515,389.44","0.33","40,398.00"
"TRADE DESK INC CLASS A","6,494,344.38","0.33","74,289.00"
"INGERSOLL RAND INC","6,477,963.75","0.33","68,225.00"
"MARTIN MARIETTA MATERIALS INC","6,388,659.64","0.32","10,406.00"
"QUANTA SERVICES INC","6,294,954.00","0.32","24,230.00"
"KROGER","6,284,471.39","0.32","110,003.00"
"COGNIZANT TECHNOLOGY SOLUTIONS COR","6,252,443.19","0.32","85,311.00"
"SPOTIFY TECHNOLOGY SA","6,236,220.90","0.32","23,631.00"
"GARTNER INC","6,099,945.99","0.31","12,797.00"
"VULCAN MATERIALS","6,094,576.52","0.31","22,331.00"
"ELECTRONIC ARTS INC","6,053,068.75","0.31","45,625.00"
"HALLIBURTON","5,970,237.84","0.30","151,452.00"
"DIAMONDBACK ENERGY INC","5,958,773.73","0.30","30,069.00"
"CDW CORP","5,827,691.52","0.30","22,784.00"
"GLOBAL PAYMENTS INC","5,810,066.54","0.29","43,469.00"
"DATADOG INC CLASS A","5,803,020.00","0.29","46,950.00"
"PG&E CORP","5,756,171.72","0.29","343,447.00"
"PPG INDUSTRIES INC","5,733,548.10","0.29","39,569.00"
"VERISK ANALYTICS INC","5,670,249.42","0.29","24,054.00"
"VEEVA SYSTEMS INC CLASS A","5,656,247.97","0.29","24,413.00"
"ROCKWELL AUTOMATION INC","5,643,353.43","0.29","19,371.00"
"BAKER HUGHES CLASS A","5,640,026.50","0.29","168,359.00"
