﻿iShares € Floating Rate Bond ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","7.38","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","7.30","France","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","6.85","-","-"
"UKTI","UK I/L GILT","Fixed Income","6.00","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","5.50","-","-"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","5.48","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.25","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","4.25","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458","-","4.25","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Fixed Income","4.25","Japan","London Stock Exchange"
"-","TREASURY CPI NOTE","-","3.81","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.36","France","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","2.36","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","2.35","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","2.08","Spain","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","2.08","Spain","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","2.08","-","-"
"-","IRELAND GOVERNMENT","-","2.07","-","-"
"-","US TREASURY N/B 05/32 2.875","-","1.97","-","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","1.84","Ireland","-"
"UKT","UK CONV GILT","Fixed Income","1.84","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","1.60","United Kingdom","Boerse Duesseldorf"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","1.34","Netherlands","-"
"-","WI TREASURY SEC. 05/27 2.75","-","1.30","-","-"
"-","UK CONV GILT","-","1.18","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.18","Austria","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.13","United States","-"
"-","WI TREASURY SEC. 07/25 3","-","1.10","-","-"
"-","UK I/L GILT","-","1.05","-","-"
"-","SPAIN KINGDOM OF","-","0.94","-","-"
"-","US TREASURY N/B 08/29 3.125","-","0.78","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.70","United States","-"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.62","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.57","United States","-"
"-","TREASURY NOTE","-","0.52","-","-"
"-","FRANCE REPUBLIC OF","-","0.45","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.38","France","-"
"-","TREASURY NOTE","-","0.31","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.29","France","-"
"UKTI","UK I/L GILT","Fixed Income","0.28","United Kingdom","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.26","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.25","Germany","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.25","-","-"
"-","TREASURY NOTE","-","0.23","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.22","France","-"
"-","KFW","-","0.20","-","-"
"-","TRESOR PUBLIC ZCP 27/11/24","-","0.19","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.16","Ireland","-"
"-","TREASURY NOTE","-","0.15","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.13","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Fixed Income","0.11","Japan","London Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.11","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.09","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.06","-","-"
"-","US TREASURY N/B 05/25 2.75","-","0.05","-","-"
"-","US TREASURY N/B 09/29 3.875","-","0.04","-","-"
"-","France Republic Of (Government) (0% 30-O","-","0.04","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.03","Germany","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.03","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.03","United Kingdom","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.02","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.02","Belgium","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
