﻿iShares MSCI Europe Paris-Aligned Climate UCITS ETF EUR (Acc)
Collateral Snapshot as of,"13/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"MSFT","MICROSOFT CORP","Azionario","5,32","Stati Uniti","NASDAQ"
"MELI","MERCADOLIBRE INC","Azionario","4,65","Stati Uniti","NASDAQ"
"CMS","CMS ENERGY CORP","Azionario","4,65","Stati Uniti","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Azionario","4,65","Stati Uniti","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Azionario","4,58","Stati Uniti","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Azionario","4,51","Stati Uniti","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Azionario","4,41","Stati Uniti","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Azionario","3,84","Stati Uniti","Boerse Berlin"
"PINS","PINTEREST INC CLASS A","Azionario","2,71","Stati Uniti","New York Stock Exchange Inc."
"MC","LVMH","Azionario","2,58","Francia","Nyse Euronext - Euronext Paris"
"-","JAPAN","-","2,51","-","-"
"NRG","NRG ENERGY INC","Azionario","2,42","Stati Uniti","New York Stock Exchange Inc."
"GMG","GOODMAN GROUP UNITS","Azionario","2,23","Australia","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Azionario","2,23","Irlanda","Asx - All Markets"
"G","ASSICURAZIONI GENERALI","Azionario","2,20","Italia","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","2,20","Spagna","Bolsa De Madrid"
"SAN","BANCO SANTANDER SA","Azionario","2,20","Spagna","Bolsa De Madrid"
"ISP","INTESA SANPAOLO","Azionario","2,20","Italia","Borsa Italiana"
"ENEL","ENEL","Azionario","1,94","Italia","Borsa Italiana"
"-","Linde Ord","-","1,92","-","-"
"INVE B","INVESTOR CLASS B","Azionario","1,92","Svezia","Nasdaq Omx Nordic"
"-","FRENCH REPUBLIC","-","1,52","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #167","Obbligazionario","1,45","Giappone","London Stock Exchange"
"NVDA","NVIDIA CORP","Azionario","1,43","Stati Uniti","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 441","-","1,38","-","-"
"KLAC","KLA CORP","Azionario","1,30","Stati Uniti","NASDAQ"
"-","JAPAN","-","1,10","-","-"
"CSR","CSR LTD","Azionario","0,93","Australia","Asx - All Markets"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,90","Stati Uniti","NASDAQ"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0,72","-","-"
"ALU","ALTIUM LTD","Azionario","0,69","Australia","Asx - All Markets"
"GILD","GILEAD SCIENCES INC","Azionario","0,68","Stati Uniti","NASDAQ"
"XOM","EXXON MOBIL CORP","Azionario","0,68","Stati Uniti","New York Stock Exchange Inc."
"LLY","ELI LILLY","Azionario","0,68","Stati Uniti","New York Stock Exchange Inc."
"EBS","ERSTE GROUP BANK AG","Azionario","0,67","Austria","Wiener Boerse Ag"
"TIT","TELECOM ITALIA","Azionario","0,63","Italia","Borsa Italiana"
"LAR","LAM RESEARCH CORP","Azionario","0,60","Stati Uniti","Deutsche Boerse Xetra"
"-","UK CONV GILT","-","0,57","-","-"
"MCK","MCKESSON CORP","Azionario","0,53","Stati Uniti","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Azionario","0,53","Stati Uniti","New York Stock Exchange Inc."
"8031","MITSUI LTD","Azionario","0,52","Giappone","Tokyo Stock Exchange"
"ARGX","ARGENX","Azionario","0,52","Paesi Bassi","Nyse Euronext - Euronext Brussels"
"MCHP","MICROCHIP TECHNOLOGY INC","Azionario","0,51","Stati Uniti","NASDAQ"
"MCD","MCDONALDS CORP","Azionario","0,49","Stati Uniti","New York Stock Exchange Inc."
