﻿Al,"13/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"NOVO B","NOVO NORDISK CLASS B","Salute","Azionario","2.334.244,44","4,05","2.334.244,44","19.138,00","121,97","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Azionario","2.070.231,00","3,59","2.070.231,00","2.427,00","853,00","Paesi Bassi","Euronext Amsterdam","EUR"
"SU","SCHNEIDER ELECTRIC","Industriali","Azionario","1.643.730,00","2,85","1.643.730,00","7.032,00","233,75","Francia","Nyse Euronext - Euronext Paris","EUR"
"AZN","ASTRAZENECA PLC","Salute","Azionario","1.329.801,84","2,31","1.329.801,84","9.284,00","143,24","Regno unito","London Stock Exchange","GBP"
"MC","LVMH","Consumi Discrezionali","Azionario","1.251.377,40","2,17","1.251.377,40","1.599,00","782,60","Francia","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Salute","Azionario","1.156.878,62","2,01","1.156.878,62","12.170,00","95,06","Svizzera","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industriali","Azionario","1.156.590,54","2,01","1.156.590,54","23.685,00","48,83","Svizzera","SIX Swiss Exchange","CHF"
"SAP","SAP","IT","Azionario","1.063.083,56","1,84","1.063.083,56","6.017,00","176,68","Germania","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Salute","Azionario","973.260,48","1,69","973.260,48","4.183,00","232,67","Svizzera","SIX Swiss Exchange","CHF"
"SIE","SIEMENS N AG","Industriali","Azionario","830.119,68","1,44","830.119,68","4.416,00","187,98","Germania","Xetra","EUR"
"HSBA","HSBC HOLDINGS PLC","Finanziari","Azionario","766.779,98","1,33","766.779,98","94.310,00","8,13","Regno unito","London Stock Exchange","GBP"
"OR","LOREAL SA","Generi di largo consumo","Azionario","763.501,80","1,32","763.501,80","1.676,00","455,55","Francia","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Salute","Azionario","689.576,98","1,20","689.576,98","7.438,00","92,71","Francia","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Imprese di servizi di pubblica utilità","Azionario","658.667,29","1,14","658.667,29","54.189,00","12,15","Spagna","Bolsa De Madrid","EUR"
"III","3I GROUP PLC","Finanziari","Azionario","655.534,32","1,14","655.534,32","19.313,00","33,94","Regno unito","London Stock Exchange","GBP"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Imprese di servizi di pubblica utilità","Azionario","620.266,11","1,08","620.266,11","78.694,00","7,88","Italia","Borsa Italiana","EUR"
"ALV","ALLIANZ","Finanziari","Azionario","605.909,70","1,05","605.909,70","2.277,00","266,10","Germania","Xetra","EUR"
"GSK","GLAXOSMITHKLINE","Salute","Azionario","581.696,95","1,01","581.696,95","27.638,00","21,05","Regno unito","London Stock Exchange","GBP"
"DG","VINCI SA","Industriali","Azionario","574.831,20","1,00","574.831,20","4.964,00","115,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Finanziari","Azionario","574.142,50","1,00","574.142,50","1.283,00","447,50","Germania","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Finanziari","Azionario","534.554,73","0,93","534.554,73","1.150,00","464,83","Svizzera","SIX Swiss Exchange","CHF"
"DGE","DIAGEO PLC","Generi di largo consumo","Azionario","527.099,21","0,91","527.099,21","16.009,00","32,93","Regno unito","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Consumi Discrezionali","Azionario","509.555,00","0,88","509.555,00","223,00","2.285,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Finanziari","Azionario","507.034,50","0,88","507.034,50","15.050,00","33,69","Francia","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Finanziari","Azionario","489.456,09","0,85","489.456,09","17.670,00","27,70","Svizzera","SIX Swiss Exchange","CHF"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumi Discrezionali","Azionario","475.014,80","0,82","475.014,80","10.940,00","43,42","Spagna","Bolsa De Madrid","EUR"
"REL","RELX PLC","Industriali","Azionario","467.516,13","0,81","467.516,13","11.787,00","39,66","Regno unito","London Stock Exchange","GBP"
"FER","FERROVIAL","Industriali","Azionario","451.175,04","0,78","451.175,04","12.876,00","35,04","Spagna","Bolsa De Madrid","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Finanziari","Azionario","431.244,16","0,75","431.244,16","682.986,00","0,63","Regno unito","London Stock Exchange","GBP"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Liquidità e/o derivati","Money Market","429.608,73","0,75","429.608,73","4.162,00","103,23","Irlanda","-","EUR"
"EL","ESSILORLUXOTTICA SA","Salute","Azionario","429.295,90","0,74","429.295,90","2.087,00","205,70","Francia","Nyse Euronext - Euronext Paris","EUR"
"BARC","BARCLAYS PLC","Finanziari","Azionario","420.083,65","0,73","420.083,65","168.382,00","2,49","Regno unito","London Stock Exchange","GBP"
"NSIS B","NOVOZYMES B","Materiali","Azionario","416.571,02","0,72","416.571,02","7.408,00","56,23","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"RED","REDEIA CORPORACION SA","Imprese di servizi di pubblica utilità","Azionario","402.669,31","0,70","402.669,31","24.419,00","16,49","Spagna","Bolsa De Madrid","EUR"
"NDA FI","NORDEA BANK","Finanziari","Azionario","392.048,80","0,68","392.048,80","34.270,00","11,44","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
