﻿Fondsposition per,"12.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","107.119.929,11","1,28","107.119.929,11","1.070.792,00","1.070.792,00","100,04","Irland","-","0,12","-","5,33","USD","24.Juli2019"
"ABIBB","ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Anleihen","21.532.953,24","0,26","21.532.953,24","23.224.000,00","23.224.000,00","91,75","Belgien","-","12,65","01.Feb.2046","4,90","USD","13.Mai2019"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Anleihen","17.114.838,22","0,21","17.114.838,22","19.593.000,00","19.593.000,00","87,11","Vereinigte Staaten","-","12,95","25.März2048","5,05","USD","09.März2018"
"TMUS","T-MOBILE USA INC","Kommunikation","Anleihen","15.798.161,04","0,19","15.798.161,04","16.806.000,00","16.806.000,00","92,10","Vereinigte Staaten","-","5,11","15.Apr.2030","3,88","USD","21.Mai2021"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Anleihen","14.575.699,51","0,17","14.575.699,51","14.950.000,00","14.950.000,00","95,39","Vereinigte Staaten","-","14,10","19.Mai2053","5,30","USD","19.Mai2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","14.082.143,38","0,17","14.082.143,38","13.197.000,00","13.197.000,00","106,50","Vereinigte Staaten","-","8,99","01.Okt.2037","6,75","USD","03.Okt.2007"
"WBD","WARNERMEDIA HOLDINGS INC","Kommunikation","Anleihen","13.542.622,26","0,16","13.542.622,26","17.120.000,00","17.120.000,00","78,72","Vereinigte Staaten","-","13,08","15.März2052","5,14","USD","28.Apr.2023"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Anleihen","12.646.755,62","0,15","12.646.755,62","13.753.000,00","13.753.000,00","90,70","Vereinigte Staaten","-","4,93","21.Nov.2029","3,20","USD","17.Nov.2020"
"ABIBB","ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Anleihen","12.643.782,20","0,15","12.643.782,20","13.265.000,00","13.265.000,00","94,39","Belgien","-","8,73","01.Feb.2036","4,70","USD","13.Mai2019"
"T","AT&T INC","Kommunikation","Anleihen","12.149.810,34","0,15","12.149.810,34","18.109.000,00","18.109.000,00","66,83","Vereinigte Staaten","-","15,87","15.Sept.2055","3,55","USD","03.Sept.2021"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Anleihen","12.138.661,73","0,15","12.138.661,73","14.328.000,00","14.328.000,00","83,06","Vereinigte Staaten","-","14,09","21.Nov.2049","4,25","USD","17.Nov.2020"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","11.873.816,93","0,14","11.873.816,93","13.148.000,00","13.148.000,00","90,20","Vereinigte Staaten","-","12,78","04.Apr.2051","5,01","USD","30.März2020"
"BA","BOEING CO","Produktionsmittel","Anleihen","11.861.801,06","0,14","11.861.801,06","12.776.000,00","12.776.000,00","90,25","Vereinigte Staaten","-","12,34","01.Mai2050","5,80","USD","04.Mai2020"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Anleihen","11.794.771,69","0,14","11.794.771,69","13.207.000,00","13.207.000,00","89,08","Vereinigte Staaten","-","9,77","25.März2038","4,78","USD","09.März2018"
