﻿iShares MSCI EAFE Small-Cap ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"10/Dec/2007"
Shares Outstanding,"150’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"JPY","JPY CASH","Cash and/or Derivatives","Cash","41’370’122.18","0.44","41’370’122.18","6’373’481’024.00","0.65","Japan","-","USD","154.06","JPY","-"
"SAB","BANCO DE SABADELL SA","Financials","Equity","38’307’275.44","0.41","38’307’275.44","19’268’662.00","1.99","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"TREL B","TRELLEBORG B","Industrials","Equity","28’806’361.44","0.31","28’806’361.44","806’519.00","35.72","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"6361","EBARA CORP","Industrials","Equity","28’556’718.16","0.31","28’556’718.16","329’300.00","86.72","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","27’343’164.84","0.29","27’343’164.84","1’028’166.00","26.59","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7936","ASICS CORP","Consumer Discretionary","Equity","25’137’613.92","0.27","25’137’613.92","572’800.00","43.89","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"WEIR","WEIR GROUP PLC","Industrials","Equity","23’025’973.98","0.25","23’025’973.98","917’521.00","25.10","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","22’873’085.43","0.25","22’873’085.43","3’543’466.00","6.45","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NXT","NEXTDC LTD","Information Technology","Equity","22’623’593.16","0.24","22’623’593.16","2’132’543.00","10.61","Australia","Asx - All Markets","USD","1.53","AUD","-"
"2768","SOJITZ CORP","Industrials","Equity","22’361’086.59","0.24","22’361’086.59","796’520.00","28.07","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","22’208’028.96","0.24","22’208’028.96","6’986’275.00","3.18","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DPLM","DIPLOMA PLC","Industrials","Equity","21’969’035.82","0.24","21’969’035.82","474’276.00","46.32","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SMDS","SMITH (DS) PLC","Materials","Equity","21’674’127.94","0.23","21’674’127.94","4’878’988.00","4.44","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","20’841’091.46","0.22","20’841’091.46","1’944’349.00","10.72","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","20’669’894.69","0.22","20’669’894.69","165’052.00","125.23","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"2875","TOYO SUISAN LTD","Consumer Staples","Equity","20’615’850.97","0.22","20’615’850.97","315’400.00","65.36","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"GF","GEORG FISCHER AG","Industrials","Equity","20’416’063.71","0.22","20’416’063.71","292’092.00","69.90","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"IMI","IMI PLC","Industrials","Equity","20’349’610.75","0.22","20’349’610.75","926’583.00","21.96","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6526","SOCIONEXT INC","Information Technology","Equity","19’395’064.26","0.21","19’395’064.26","634’800.00","30.55","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ADDT B","ADDTECH CLASS B","Industrials","Equity","19’292’356.16","0.21","19’292’356.16","921’037.00","20.95","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"IFT","INFRATIL LTD","Industrials","Equity","19’281’984.03","0.21","19’281’984.03","2’962’133.00","6.51","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"BKT","BANKINTER SA","Financials","Equity","19’246’894.96","0.21","19’246’894.96","2’387’577.00","8.06","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"EVD","CTS EVENTIM AG","Communication","Equity","19’218’339.10","0.21","19’218’339.10","221’161.00","86.90","Germany","Xetra","USD","0.94","EUR","-"
"1911","SUMITOMO FORESTRY LTD","Consumer Discretionary","Equity","19’118’005.97","0.20","19’118’005.97","549’500.00","34.79","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"BEZ","BEAZLEY PLC","Financials","Equity","19’017’395.98","0.20","19’017’395.98","2’381’796.00","7.98","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RMV","RIGHTMOVE PLC","Communication","Equity","18’603’119.58","0.20","18’603’119.58","2’828’356.00","6.58","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BPE","BPER BANCA","Financials","Equity","18’465’226.10","0.20","18’465’226.10","3’503’506.00","5.27","Italy","Borsa Italiana","USD","0.94","EUR","-"
"SPIE","SPIE SA","Industrials","Equity","18’383’841.58","0.20","18’383’841.58","499’409.00","36.81","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","18’178’778.31","0.19","18’178’778.31","5’837’976.00","3.11","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
