STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IITB,2024-06-06,WORST,2024-06-12,0.000,171884.070,171884.070
IITB,2024-06-06,WORST,2024-06-17,89284.082,0.000,89284.082
IITB,2024-06-06,WORST,2024-07-01,45799.752,0.000,45799.752
IITB,2024-06-06,WORST,2024-07-15,58639.357,0.000,58639.357
IITB,2024-06-06,WORST,2024-07-29,11577.959,0.000,11577.959
IITB,2024-06-06,WORST,2024-08-01,412784.483,0.000,412784.483
IITB,2024-06-06,WORST,2024-08-15,64814.080,0.000,64814.080
IITB,2024-06-06,WORST,2024-09-02,670601.706,0.000,670601.706
IITB,2024-06-06,WORST,2024-09-16,44939.544,0.000,44939.544
IITB,2024-06-06,WORST,2024-09-30,26311.893,0.000,26311.893
IITB,2024-06-06,WORST,2024-10-01,113905.967,0.000,113905.967
IITB,2024-06-06,WORST,2024-10-15,28959.874,0.000,28959.874
IITB,2024-06-06,WORST,2024-10-30,69876.209,0.000,69876.209
IITB,2024-06-06,WORST,2024-11-01,327513.848,0.000,327513.848
IITB,2024-06-06,WORST,2024-11-15,53191.415,0.000,53191.415
IITB,2024-06-06,WORST,2024-12-02,191927.123,0.000,191927.123
IITB,2024-06-06,WORST,2024-12-16,89284.082,0.000,89284.082
IITB,2024-06-06,WORST,2025-01-02,60931.342,0.000,60931.342
IITB,2024-06-06,WORST,2025-01-15,62374.062,0.000,62374.062
IITB,2024-06-06,WORST,2025-01-28,13863.079,0.000,13863.079
IITB,2024-06-06,WORST,2025-02-03,412784.483,0.000,412784.483
IITB,2024-06-06,WORST,2025-02-17,64814.080,0.000,64814.080
IITB,2024-06-06,WORST,2025-03-03,670601.706,0.000,670601.706
IITB,2024-06-06,WORST,2025-03-17,44939.544,0.000,44939.544
IITB,2024-06-06,WORST,2025-03-31,26311.893,0.000,26311.893
IITB,2024-06-06,WORST,2025-04-01,113791.423,0.000,113791.423
IITB,2024-06-06,WORST,2025-04-15,28959.874,0.000,28959.874
IITB,2024-06-06,WORST,2025-04-30,69876.209,0.000,69876.209
IITB,2024-06-06,WORST,2025-05-02,327513.848,0.000,327513.848
IITB,2024-06-06,WORST,2025-05-15,53191.415,0.000,53191.415
IITB,2024-06-06,WORST,2025-06-02,191927.123,1827178.889,2019106.012
IITB,2024-06-06,WORST,2025-06-16,89284.082,0.000,89284.082
IITB,2024-06-06,WORST,2025-07-01,60931.342,1625099.879,1686031.221
IITB,2024-06-06,WORST,2025-07-15,62374.062,0.000,62374.062
IITB,2024-06-06,WORST,2025-07-28,13863.079,0.000,13863.079
IITB,2024-06-06,WORST,2025-08-01,412784.483,0.000,412784.483
IITB,2024-06-06,WORST,2025-08-15,64814.080,1392594.200,1457408.279
IITB,2024-06-06,WORST,2025-09-01,670601.706,0.000,670601.706
IITB,2024-06-06,WORST,2025-09-15,44939.544,0.000,44939.544
IITB,2024-06-06,WORST,2025-09-29,26311.893,1461771.815,1488083.708
IITB,2024-06-06,WORST,2025-10-01,113982.199,0.000,113982.199
IITB,2024-06-06,WORST,2025-10-15,28959.874,0.000,28959.874
IITB,2024-06-06,WORST,2025-10-30,69876.209,0.000,69876.209
IITB,2024-06-06,WORST,2025-11-03,327513.848,0.000,327513.848
IITB,2024-06-06,WORST,2025-11-17,53191.415,1763311.588,1816503.003
IITB,2024-06-06,WORST,2025-12-01,178223.281,1874254.112,2052477.394
IITB,2024-06-06,WORST,2025-12-15,89284.082,0.000,89284.082
IITB,2024-06-06,WORST,2026-01-02,45899.169,0.000,45899.169
IITB,2024-06-06,WORST,2026-01-15,62374.062,1574723.648,1637097.710
IITB,2024-06-06,WORST,2026-01-28,13863.079,866442.459,880305.539
IITB,2024-06-06,WORST,2026-02-02,412784.483,1886022.918,2298807.401
IITB,2024-06-06,WORST,2026-02-16,56458.514,0.000,56458.514
IITB,2024-06-06,WORST,2026-03-02,670601.706,2289606.850,2960208.556
IITB,2024-06-06,WORST,2026-03-16,44939.544,0.000,44939.544
IITB,2024-06-06,WORST,2026-04-01,113829.735,1917023.676,2030853.411
IITB,2024-06-06,WORST,2026-04-15,28959.874,1524203.896,1553163.770
IITB,2024-06-06,WORST,2026-04-30,69876.209,0.000,69876.209
IITB,2024-06-06,WORST,2026-05-04,327513.848,0.000,327513.848
IITB,2024-06-06,WORST,2026-05-15,31150.020,0.000,31150.020
IITB,2024-06-06,WORST,2026-06-01,159480.740,2220429.235,2379909.975
IITB,2024-06-06,WORST,2026-06-15,89284.082,0.000,89284.082
IITB,2024-06-06,WORST,2026-07-01,45899.169,0.000,45899.169
