﻿iShares MSCI EM Asia UCITS ETF USD (Acc)
Collateral Snapshot as of,"07.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","5,95","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","5,95","-","-"
"TNOTE","TREASURY NOTE","Anleihen","5,95","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Anleihen","3,06","Japan","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","2,52","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","2,29","China","NASDAQ"
"AAPL","APPLE INC","Aktien","2,27","Vereinigte Staaten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","2,05","Vereinigte Staaten","NYSE Arca"
"-","Germany Federal Republic Of (Government)","-","1,87","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1,85","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","1,80","Belgien","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,70","-","-"
"AMZN","AMAZON COM INC","Aktien","1,70","Vereinigte Staaten","NASDAQ"
"1810","XIAOMI CORP","Aktien","1,69","China","Hong Kong Exchanges And Clearing Ltd"
"700","TENCENT HOLDINGS LTD","Aktien","1,59","China","Hong Kong Exchanges And Clearing Ltd"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","1,59","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #133","Anleihen","1,55","Japan","London Stock Exchange"
"OR","LOREAL SA","Aktien","1,34","Frankreich","Nyse Euronext - Euronext Paris"
"WDAY","WORKDAY INC CLASS A","Aktien","1,23","Vereinigte Staaten","NASDAQ"
"STLA","STELLANTIS NV","Aktien","1,21","Niederlande","Borsa Italiana"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","1,20","Belgien","-"
"-","US TREASURY N/B 04/25 3.875","-","1,01","-","-"
"-","Germany Federal Republic Of (Government)","-","0,99","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,98","Vereinigte Staaten","-"
"9984","SOFTBANK GROUP CORP","Aktien","0,93","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,92","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","0,88","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0,78","-","-"
"-","US TREASURY N/B 07/26 0.625","-","0,74","-","-"
"ZS","ZSCALER INC","Aktien","0,66","Vereinigte Staaten","NASDAQ"
"-","CANADA GOVERNMENT OF","-","0,66","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,65","Frankreich","-"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,62","Vereinigte Staaten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aktien","0,62","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,62","-","-"
"6861","KEYENCE CORP","Aktien","0,61","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0,59","Vereinigte Staaten","NASDAQ"
"1211","BYD LTD H","Aktien","0,59","China","Hong Kong Exchanges And Clearing Ltd"
"9618","JD.COM CLASS A INC","Aktien","0,57","China","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY NOTE","-","0,51","-","-"
"NDA SE","NORDEA BANK","Aktien","0,50","Finnland","Nasdaq Omx Nordic"
"-","FRANCE REPUBLIC OF","-","0,50","-","-"
"9983","FAST RETAILING LTD","Aktien","0,48","Japan","Tokyo Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,48","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,44","Vereinigte Staaten","-"
"ASML","ASML HOLDING NV","Aktien","0,44","Niederlande","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Anleihen","0,42","Vereinigte Staaten","-"
"1378","CHINA HONGQIAO GROUP LTD","Aktien","0,42","China","Hong Kong Exchanges And Clearing Ltd"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0,42","Japan","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Aktien","0,41","China","Hong Kong Exchanges And Clearing Ltd"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Aktien","0,40","China","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Anleihen","0,39","Vereinigte Staaten","-"
