﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"FRQB9104","FHLMC 30YR UMBS","MBS Pass-Through","Obbligazionario","214.418.581,51","9,88","214.418.581,51","281.249.318,00","281.249.318,00","76,17","Stati Uniti","-","7,17","01/02/2051","2,00","USD","01/02/2021"
"-","BLK ICS USD LEAF AGENCY DIST","Liquidità e/o derivati","Money Market","122.079.236,68","5,62","122.079.236,68","1.220.349,00","1.220.349,00","100,04","Irlanda","-","0,12","-","5,34","USD","24/07/2019"
"FNFM6081","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","97.766.328,39","4,50","97.766.328,39","122.324.806,00","122.324.806,00","79,81","Stati Uniti","-","6,93","01/02/2051","2,50","USD","01/02/2021"
"FNMA4208","FNMA 30YR UMBS","MBS Pass-Through","Obbligazionario","95.692.453,04","4,41","95.692.453,04","124.931.013,00","124.931.013,00","76,50","Stati Uniti","-","7,19","01/12/2050","2,00","USD","01/11/2020"
"G2MA7648","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Obbligazionario","78.435.893,15","3,61","78.435.893,15","99.045.299,00","99.045.299,00","79,10","Stati Uniti","-","6,80","20/10/2051","2,00","USD","01/10/2021"
"FNBV4133","FNMA 30YR UMBS","MBS Pass-Through","Obbligazionario","69.104.207,05","3,18","69.104.207,05","86.701.888,00","86.701.888,00","79,59","Stati Uniti","-","7,07","01/03/2052","2,50","USD","01/03/2022"
"G2MA7193","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Obbligazionario","58.858.948,46","2,71","58.858.948,46","71.345.075,00","71.345.075,00","82,38","Stati Uniti","-","6,58","20/02/2051","2,50","USD","01/02/2021"
"FNCA9141","FNMA 15YR UMBS","MBS Pass-Through","Obbligazionario","35.916.030,22","1,65","35.916.030,22","41.337.603,00","41.337.603,00","86,79","Stati Uniti","-","4,37","01/02/2036","2,00","USD","01/02/2021"
"FNBT8208","FNMA 15YR UMBS","MBS Pass-Through","Obbligazionario","35.462.567,50","1,63","35.462.567,50","40.943.290,00","40.943.290,00","86,52","Stati Uniti","-","4,56","01/06/2037","2,00","USD","01/06/2022"
"FRSD1927","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","31.843.115,27","1,47","31.843.115,27","37.812.106,00","37.812.106,00","84,07","Stati Uniti","-","6,71","01/01/2051","3,00","USD","01/11/2022"
"FRSD8237","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","31.430.619,18","1,45","31.430.619,18","34.974.946,00","34.974.946,00","89,68","Stati Uniti","-","6,25","01/08/2052","4,00","USD","01/07/2022"
"FNMA4579","FNMA 30YR UMBS","MBS Pass-Through","Obbligazionario","29.373.956,30","1,35","29.373.956,30","35.303.511,00","35.303.511,00","83,06","Stati Uniti","-","6,93","01/04/2052","3,00","USD","01/03/2022"
"FNFS5068","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","26.657.606,47","1,23","26.657.606,47","26.543.780,00","26.543.780,00","100,15","Stati Uniti","-","3,90","01/07/2053","6,00","USD","01/06/2023"
"G2MA8151","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obbligazionario","24.001.279,73","1,11","24.001.279,73","25.628.176,00","25.628.176,00","93,44","Stati Uniti","-","5,20","20/07/2052","4,50","USD","01/07/2022"
"FNMA4733","FNMA 30YR UMBS","MBS Pass-Through","Obbligazionario","23.603.554,33","1,09","23.603.554,33","25.453.007,00","25.453.007,00","92,52","Stati Uniti","-","5,65","01/09/2052","4,50","USD","01/08/2022"
"G2MA7590","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Obbligazionario","21.072.163,86","0,97","21.072.163,86","24.592.964,00","24.592.964,00","85,54","Stati Uniti","-","6,11","20/09/2051","3,00","USD","01/09/2021"
"FNAL9632","FNMA 30YR","MBS Pass-Through","Obbligazionario","20.890.234,27","0,96","20.890.234,27","24.020.896,00","24.020.896,00","86,83","Stati Uniti","-","5,91","01/11/2046","3,00","USD","01/12/2016"
"G2BW4741","GNMA2 30YR 2020 PRODUCTION","MBS Pass-Through","Obbligazionario","18.865.816,13","0,87","18.865.816,13","22.834.623,00","22.834.623,00","82,50","Stati Uniti","-","6,64","20/09/2050","2,50","USD","01/09/2020"
"G2MA8725","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Obbligazionario","18.673.986,42","0,86","18.673.986,42","19.441.502,00","19.441.502,00","95,82","Stati Uniti","-","4,71","20/03/2053","5,00","USD","01/03/2023"
"G2MA9172","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Obbligazionario","18.609.791,98","0,86","18.609.791,98","18.555.104,00","18.555.104,00","100,01","Stati Uniti","-","3,14","20/09/2053","6,00","USD","01/09/2023"
"G2MA8491","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obbligazionario","18.544.102,07","0,85","18.544.102,07","18.855.044,00","18.855.044,00","98,09","Stati Uniti","-","4,00","20/12/2052","5,50","USD","01/12/2022"
"FNFS0848","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","18.505.366,72","0,85","18.505.366,72","22.138.301,00","22.138.301,00","83,45","Stati Uniti","-","6,45","01/02/2052","3,00","USD","01/02/2022"
"G2MA8042","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obbligazionario","18.141.262,55","0,84","18.141.262,55","22.013.493,00","22.013.493,00","82,29","Stati Uniti","-","6,62","20/05/2052","2,50","USD","01/05/2022"
"G2MA7990","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obbligazionario","17.596.701,87","0,81","17.596.701,87","19.327.075,00","19.327.075,00","90,86","Stati Uniti","-","5,71","20/04/2052","4,00","USD","01/04/2022"
"FNBM2007","FNMA 30YR","MBS Pass-Through","Obbligazionario","17.162.269,45","0,79","17.162.269,45","18.787.244,00","18.787.244,00","91,16","Stati Uniti","-","6,19","01/09/2048","4,00","USD","01/08/2018"
"FRSD7521","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","17.049.491,85","0,79","17.049.491,85","20.954.934,00","20.954.934,00","81,24","Stati Uniti","-","6,48","01/07/2050","2,50","USD","01/06/2020"
"FNFM8441","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","16.636.446,66","0,77","16.636.446,66","20.671.054,00","20.671.054,00","80,36","Stati Uniti","-","6,71","01/08/2051","2,50","USD","01/08/2021"
"FNMA3686","FNMA 30YR","MBS Pass-Through","Obbligazionario","16.243.565,92","0,75","16.243.565,92","18.505.925,00","18.505.925,00","87,61","Stati Uniti","-","6,47","01/06/2049","3,50","USD","01/05/2019"
"FNCB5109","FNMA 30YR UMBS","MBS Pass-Through","Obbligazionario","15.924.746,80","0,73","15.924.746,80","16.281.444,00","16.281.444,00","97,55","Stati Uniti","-","4,44","01/11/2052","5,50","USD","01/10/2022"
"FNCB3769","FNMA 30YR UMBS","MBS Pass-Through","Obbligazionario","15.916.343,86","0,73","15.916.343,86","18.245.824,00","18.245.824,00","87,07","Stati Uniti","-","6,43","01/06/2052","3,50","USD","01/05/2022"
"FNCB0805","FNMA 30YR UMBS","MBS Pass-Through","Obbligazionario","15.491.176,11","0,71","15.491.176,11","21.401.060,00","21.401.060,00","72,31","Stati Uniti","-","7,28","01/06/2051","1,50","USD","01/05/2021"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obbligazionario","14.805.903,80","0,68","14.805.903,80","18.600.000,00","18.600.000,00","79,52","Stati Uniti","-","7,13","13/05/2024","2,50","USD","01/05/2024"
"FNFM3173","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","14.124.268,69","0,65","14.124.268,69","15.722.190,00","15.722.190,00","89,67","Stati Uniti","-","5,52","01/07/2047","3,50","USD","01/05/2020"
"G2MA8566","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obbligazionario","14.051.422,06","0,65","14.051.422,06","15.887.599,00","15.887.599,00","88,28","Stati Uniti","-","6,05","20/01/2053","3,50","USD","01/01/2023"
"FRSD8307","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","13.836.466,53","0,64","13.836.466,53","14.523.661,00","14.523.661,00","95,03","Stati Uniti","-","5,12","01/03/2053","5,00","USD","01/02/2023"
"FNMA4210","FNMA 30YR UMBS","MBS Pass-Through","Obbligazionario","13.716.014,62","0,63","13.716.014,62","17.067.069,00","17.067.069,00","80,25","Stati Uniti","-","7,16","01/12/2050","2,50","USD","01/11/2020"
"FNCA0688","FNMA 30YR","MBS Pass-Through","Obbligazionario","13.608.587,80","0,63","13.608.587,80","15.167.269,00","15.167.269,00","89,56","Stati Uniti","-","5,76","01/10/2044","3,50","USD","01/10/2017"
"FNMA4603","FNMA 15YR UMBS","MBS Pass-Through","Obbligazionario","13.595.039,60","0,63","13.595.039,60","15.251.379,00","15.251.379,00","89,02","Stati Uniti","-","4,48","01/05/2037","2,50","USD","01/04/2022"
"FNFS3402","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","13.578.859,16","0,63","13.578.859,16","14.208.080,00","14.208.080,00","95,34","Stati Uniti","-","5,19","01/11/2052","5,00","USD","01/12/2022"
"FRRA3054","FHLMC 30YR UMBS","MBS Pass-Through","Obbligazionario","12.861.570,39","0,59","12.861.570,39","16.142.165,00","16.142.165,00","79,56","Stati Uniti","-","7,85","01/07/2050","2,50","USD","01/06/2020"
"FNFM4262","FNMA 15YR UMBS SUPER","MBS Pass-Through","Obbligazionario","12.716.922,14","0,59","12.716.922,14","14.565.724,00","14.565.724,00","87,21","Stati Uniti","-","4,11","01/09/2035","2,00","USD","01/08/2020"
"FNMA4832","FNMA 15YR UMBS","MBS Pass-Through","Obbligazionario","12.578.425,92","0,58","12.578.425,92","13.477.415,00","13.477.415,00","93,16","Stati Uniti","-","4,06","01/12/2037","3,50","USD","01/11/2022"
"G2MA5930","GNMA2 30YR 2019 PRODUCTION","MBS Pass-Through","Obbligazionario","11.603.906,82","0,53","11.603.906,82","13.012.144,00","13.012.144,00","89,01","Stati Uniti","-","6,21","20/05/2049","3,50","USD","01/05/2019"
"FNFS3688","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","11.597.488,37","0,53","11.597.488,37","11.839.230,00","11.839.230,00","97,70","Stati Uniti","-","4,62","01/01/2053","5,50","USD","01/01/2023"
"FRSD8226","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","11.578.142,16","0,53","11.578.142,16","13.346.917,00","13.346.917,00","86,58","Stati Uniti","-","6,68","01/07/2052","3,50","USD","01/06/2022"
"G2MA8269","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obbligazionario","11.200.608,21","0,52","11.200.608,21","11.647.829,00","11.647.829,00","95,92","Stati Uniti","-","4,62","20/09/2052","5,00","USD","01/09/2022"
"G2MA9243","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obbligazionario","10.282.579,05","0,47","10.282.579,05","10.137.016,00","10.137.016,00","101,13","Stati Uniti","-","1,87","20/10/2053","6,50","USD","01/10/2023"
"FNMA4278","FNMA 15YR UMBS","MBS Pass-Through","Obbligazionario","10.144.025,51","0,47","10.144.025,51","11.970.947,00","11.970.947,00","84,67","Stati Uniti","-","4,46","01/03/2036","1,50","USD","01/02/2021"
"FRSB8078","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obbligazionario","9.737.899,52","0,45","9.737.899,52","11.461.888,00","11.461.888,00","84,89","Stati Uniti","-","4,26","01/12/2035","1,50","USD","01/11/2020"
"G2MA3662","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Obbligazionario","9.541.166,37","0,44","9.541.166,37","10.975.983,00","10.975.983,00","86,79","Stati Uniti","-","6,59","20/05/2046","3,00","USD","01/05/2016"
"FNFS3327","FNMA 15YR UMBS SUPER","MBS Pass-Through","Obbligazionario","9.321.506,89","0,43","9.321.506,89","10.453.380,00","10.453.380,00","89,05","Stati Uniti","-","4,24","01/02/2037","2,50","USD","01/11/2022"
"FRSD2724","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","9.266.238,14","0,43","9.266.238,14","9.707.471,00","9.707.471,00","95,22","Stati Uniti","-","5,06","01/04/2053","5,00","USD","01/04/2023"
"FRSD1920","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","9.032.206,94","0,42","9.032.206,94","10.290.522,00","10.290.522,00","87,61","Stati Uniti","-","6,09","01/09/2052","3,50","USD","01/11/2022"
"FNFS2898","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","8.720.775,46","0,40","8.720.775,46","9.392.783,00","9.392.783,00","92,63","Stati Uniti","-","5,59","01/09/2052","4,50","USD","01/09/2022"
"FRSD2890","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","8.710.205,12","0,40","8.710.205,12","8.860.676,00","8.860.676,00","98,04","Stati Uniti","-","4,45","01/05/2053","5,50","USD","01/05/2023"
"FRSD2905","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","8.700.874,48","0,40","8.700.874,48","8.913.978,00","8.913.978,00","97,35","Stati Uniti","-","4,47","01/05/2053","5,50","USD","01/05/2023"
"FRSB8197","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obbligazionario","8.653.508,94","0,40","8.653.508,94","9.071.944,00","9.071.944,00","95,20","Stati Uniti","-","3,81","01/12/2037","4,00","USD","01/11/2022"
"FRSD4169","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","8.617.815,53","0,40","8.617.815,53","8.466.085,00","8.466.085,00","101,58","Stati Uniti","-","3,28","01/10/2053","6,50","USD","01/10/2023"
"FRRA8212","FHLMC 30YR UMBS","MBS Pass-Through","Obbligazionario","8.175.037,77","0,38","8.175.037,77","8.302.213,00","8.302.213,00","98,21","Stati Uniti","-","5,41","01/11/2052","5,50","USD","01/11/2022"
"FNBV3013","FNMA 30YR UMBS","MBS Pass-Through","Obbligazionario","8.077.050,03","0,37","8.077.050,03","10.632.102,00","10.632.102,00","75,87","Stati Uniti","-","7,28","01/02/2052","2,00","USD","01/01/2022"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obbligazionario","7.872.148,67","0,36","7.872.148,67","9.200.000,00","9.200.000,00","85,41","Stati Uniti","-","6,59","20/05/2024","3,00","USD","01/05/2024"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obbligazionario","7.852.041,67","0,36","7.852.041,67","7.750.000,00","7.750.000,00","101,10","Stati Uniti","-","2,71","13/05/2024","6,50","USD","01/05/2024"
"FNCB4216","FNMA 30YR UMBS","MBS Pass-Through","Obbligazionario","7.807.707,20","0,36","7.807.707,20","8.162.681,00","8.162.681,00","95,42","Stati Uniti","-","5,00","01/07/2052","5,00","USD","01/07/2022"
"FRRA9862","FHLMC 30YR UMBS","MBS Pass-Through","Obbligazionario","7.761.039,31","0,36","7.761.039,31","7.573.031,00","7.573.031,00","102,18","Stati Uniti","-","3,13","01/09/2053","6,50","USD","01/09/2023"
"G2785043","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Obbligazionario","7.693.772,95","0,35","7.693.772,95","8.868.454,00","8.868.454,00","86,61","Stati Uniti","-","6,59","20/04/2049","3,00","USD","01/06/2020"
"FNBQ2814","FNMA 30YR UMBS","MBS Pass-Through","Obbligazionario","7.677.118,03","0,35","7.677.118,03","9.495.390,00","9.495.390,00","80,73","Stati Uniti","-","7,00","01/09/2050","2,50","USD","01/09/2020"
"FNFS1877","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","7.675.358,28","0,35","7.675.358,28","9.229.672,00","9.229.672,00","83,02","Stati Uniti","-","6,79","01/05/2052","3,00","USD","01/05/2022"
