﻿iShares Core MSCI Europe UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"17.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","3.03","Österreich","-"
"7203","TOYOTA MOTOR CORP","Aktien","2.11","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","2.08","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","1.78","-","-"
"-","US TREASURY N/B 08/28 1.125","-","1.78","-","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","1.78","-","-"
"-","TREASURY NOTE","-","1.72","-","-"
"-","WI TREAS. NT/BD 03/31 4.25","-","1.72","-","-"
"-","US TREASURY N/B 07/30 4","-","1.72","-","-"
"4503","ASTELLAS PHARMA INC","Aktien","1.54","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","1.40","Japan","London Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","1.33","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1.30","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","1.20","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.17","Vereinigte Staaten","NASDAQ"
"4543","TERUMO CORP","Aktien","1.15","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","1.07","Vereinigte Staaten","NASDAQ"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","1.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","1.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligationen (FI)","1.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligationen (FI)","1.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","1.00","Japan","London Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0.95","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.94","Japan","London Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.86","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.86","Vereinigte Staaten","Boerse Muenchen"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.86","Vereinigte Staaten","-"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.85","Vereinigte Staaten","Boerse Muenchen"
"MSFT","MICROSOFT CORP","Aktien","0.83","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.81","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.80","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.80","Japan","London Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.79","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.75","Japan","London Stock Exchange"
"HUM","HUMANA INC","Aktien","0.74","Vereinigte Staaten","New York Stock Exchange Inc."
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.73","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.73","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obligationen (FI)","0.72","Japan","-"
"8015","TOYOTA TSUSHO CORP","Aktien","0.70","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.70","China","NASDAQ"
"-","TREASURY NOTE","-","0.70","-","-"
"NKE","NIKE INC CLASS B","Aktien","0.69","Vereinigte Staaten","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Aktien","0.67","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aktien","0.66","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.64","Japan","London Stock Exchange"
"6758","SONY GROUP CORP","Aktien","0.64","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 11/25 4.875","-","0.63","-","-"
