﻿iShares China Large Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"19/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","3,48","Frankrijk","-"
"-","FRENCH REPUBLIC","-","3,48","-","-"
"-","AUSTRIA REPUBLIC OF","-","3,48","-","-"
"0R22","BARRICK GOLD CORP","Aandelen","2,50","Canada","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","2,50","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","2,41","China","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","2,40","Verenigde Staten","NASDAQ"
"9988","ALIBABA GROUP HOLDING LTD","Aandelen","2,22","China","Hong Kong Exchanges And Clearing Ltd"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","2,01","-","-"
"GLD","SPDR GOLD SHARES","Aandelen","1,98","Verenigde Staten","NYSE Arca"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","1,92","-","-"
"DT","DYNATRACE INC","Aandelen","1,92","Verenigde Staten","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Aandelen","1,92","Japan","Tokyo Stock Exchange"
"NVR","NVR INC","Aandelen","1,92","Verenigde Staten","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Aandelen","1,92","Verenigde Staten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aandelen","1,52","Verenigde Staten","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Aandelen","1,52","Verenigde Staten","NASDAQ"
"XEL","XCEL ENERGY INC","Aandelen","1,51","Verenigde Staten","NASDAQ"
"6902","DENSO CORP","Aandelen","1,50","Japan","Tokyo Stock Exchange"
"1211","BYD LTD H","Aandelen","1,49","China","Hong Kong Exchanges And Clearing Ltd"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","1,48","Verenigde Staten","New York Stock Exchange Inc."
"700","TENCENT HOLDINGS LTD","Aandelen","1,46","China","Hong Kong Exchanges And Clearing Ltd"
"ROST","ROSS STORES INC","Aandelen","1,42","Verenigde Staten","NASDAQ"
"NFLX","NETFLIX INC","Aandelen","1,41","Verenigde Staten","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Aandelen","1,39","Verenigde Staten","NASDAQ"
"8058","MITSUBISHI CORP","Aandelen","1,38","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Aandelen","1,36","Nederland","Euronext Amsterdam"
"7741","HOYA CORP","Aandelen","1,34","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aandelen","1,33","Verenigde Staten","Bolsa Mexicana De Valores"
"6861","KEYENCE CORP","Aandelen","1,30","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","1,30","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Aandelen","1,29","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Aandelen","1,28","Verenigde Staten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aandelen","1,28","Verenigde Staten","NASDAQ"
"GDDY","GODADDY INC CLASS A","Aandelen","1,28","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1,26","-","-"
"6920","LASERTEC CORP","Aandelen","1,21","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aandelen","1,13","Verenigde Staten","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","1,13","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aandelen","1,13","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","1,12","Verenigde Staten","New York Stock Exchange Inc."
"KMPR","KEMPER CORP","Aandelen","1,12","Verenigde Staten","New York Stock Exchange Inc."
"AEE","AMEREN CORP","Aandelen","1,02","Verenigde Staten","New York Stock Exchange Inc."
"9618","JD.COM CLASS A INC","Aandelen","1,01","China","Hong Kong Exchanges And Clearing Ltd"
"RY","ROYAL BANK OF CANADA","Aandelen","0,91","Canada","Toronto Stock Exchange"
"857","PETROCHINA LTD H","Aandelen","0,85","China","Hong Kong Exchanges And Clearing Ltd"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,81","Japan","Tokyo Stock Exchange"
"ALB","ALBEMARLE CORP","Aandelen","0,71","Verenigde Staten","New York Stock Exchange Inc."
"BK","BANK OF NEW YORK MELLON CORP","Aandelen","0,67","Verenigde Staten","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,66","Japan","Tokyo Stock Exchange"
"DVN","DEVON ENERGY CORP","Aandelen","0,60","Verenigde Staten","New York Stock Exchange Inc."
