﻿iShares MSCI USA UCITS ETF USD (Acc)
Collateral Snapshot as of,"07/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"9988","ALIBABA GROUP HOLDING LTD","Aandelen","4,89","China","Hong Kong Exchanges And Clearing Ltd"
"700","TENCENT HOLDINGS LTD","Aandelen","4,41","China","Hong Kong Exchanges And Clearing Ltd"
"XEL","XCEL ENERGY INC","Aandelen","2,58","Verenigde Staten","NASDAQ"
"ABBV","ABBVIE INC","Aandelen","2,58","Verenigde Staten","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aandelen","2,57","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Aandelen","2,57","Nederland","Euronext Amsterdam"
"CMCSA","COMCAST CORP CLASS A","Aandelen","2,57","Verenigde Staten","NASDAQ"
"INTU","INTUIT INC","Aandelen","2,57","Verenigde Staten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aandelen","2,57","Verenigde Staten","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aandelen","2,56","Verenigde Staten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aandelen","2,55","Verenigde Staten","New York Stock Exchange Inc."
"TSLA","TESLA INC","Aandelen","2,55","Verenigde Staten","NASDAQ"
"DHR","DANAHER CORP","Aandelen","2,54","Verenigde Staten","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Aandelen","2,54","Verenigde Staten","New York Stock Exchange Inc."
"6501","HITACHI LTD","Aandelen","2,54","Japan","Tokyo Stock Exchange"
"TER","TERADYNE INC","Aandelen","2,52","Verenigde Staten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","2,10","China","NASDAQ"
"-","UK CONV GILT","-","2,10","-","-"
"ZS","ZSCALER INC","Aandelen","2,09","Verenigde Staten","NASDAQ"
"-","Linde Ord","-","2,09","-","-"
"DGE","DIAGEO PLC","Aandelen","2,09","Verenigd Koninkrijk","London Stock Exchange"
"LAR","LAM RESEARCH CORP","Aandelen","2,09","Verenigde Staten","Deutsche Boerse Xetra"
"MSFT","MICROSOFT CORP","Aandelen","2,09","Verenigde Staten","NASDAQ"
