﻿iShares Global Consumer Staples ETF
Fund Holdings as of,"17/apr/2024"
Inception Date,"12/sep/2006"
Shares Outstanding,"14.250.000,00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PG","PROCTER & GAMBLE","Basis-consumentengoederen","Aandelen","76.410.639,36","9,20","76.410.639,36","486.816,00","156,96","Verenigde Staten","New York Stock Exchange Inc.","USD","1,00","USD","-"
"COST","COSTCO WHOLESALE CORP","Basis-consumentengoederen","Aandelen","65.656.587,57","7,91","65.656.587,57","91.803,00","715,19","Verenigde Staten","NASDAQ","USD","1,00","USD","-"
"NESN","NESTLE SA","Basis-consumentengoederen","Aandelen","42.631.962,76","5,13","42.631.962,76","416.890,00","102,26","Zwitserland","SIX Swiss Exchange","USD","0,91","CHF","-"
"PEP","PEPSICO INC","Basis-consumentengoederen","Aandelen","40.042.361,68","4,82","40.042.361,68","236.266,00","169,48","Verenigde Staten","NASDAQ","USD","1,00","USD","-"
"WMT","WALMART INC","Basis-consumentengoederen","Aandelen","37.926.364,75","4,57","37.926.364,75","635.815,00","59,65","Verenigde Staten","New York Stock Exchange Inc.","USD","1,00","USD","-"
"KO","COCA-COLA","Basis-consumentengoederen","Aandelen","37.838.768,06","4,56","37.838.768,06","646.706,00","58,51","Verenigde Staten","New York Stock Exchange Inc.","USD","1,00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basis-consumentengoederen","Aandelen","31.802.547,42","3,83","31.802.547,42","351.099,00","90,58","Verenigde Staten","New York Stock Exchange Inc.","USD","1,00","USD","-"
"ULVR","UNILEVER PLC","Basis-consumentengoederen","Aandelen","26.474.440,25","3,19","26.474.440,25","568.831,00","46,54","Verenigd Koninkrijk","London Stock Exchange","USD","0,80","GBP","-"
"OR","LOREAL SA","Basis-consumentengoederen","Aandelen","23.135.548,21","2,79","23.135.548,21","52.005,00","444,87","Frankrijk","Nyse Euronext - Euronext Paris","USD","0,94","EUR","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basis-consumentengoederen","Aandelen","20.259.411,57","2,44","20.259.411,57","304.607,00","66,51","Verenigde Staten","NASDAQ","USD","1,00","USD","-"
"DGE","DIAGEO PLC","Basis-consumentengoederen","Aandelen","17.535.127,35","2,11","17.535.127,35","503.155,00","34,85","Verenigd Koninkrijk","London Stock Exchange","USD","0,80","GBP","01/jan/1998"
"TGT","TARGET CORP","Basis-consumentengoederen","Aandelen","17.181.358,55","2,07","17.181.358,55","104.465,00","164,47","Verenigde Staten","New York Stock Exchange Inc.","USD","1,00","USD","-"
"MO","ALTRIA GROUP INC","Basis-consumentengoederen","Aandelen","16.402.599,00","1,97","16.402.599,00","399.090,00","41,10","Verenigde Staten","New York Stock Exchange Inc.","USD","1,00","USD","-"
"CL","COLGATE-PALMOLIVE","Basis-consumentengoederen","Aandelen","16.166.122,75","1,95","16.166.122,75","186.353,00","86,75","Verenigde Staten","New York Stock Exchange Inc.","USD","1,00","USD","-"
"BATS","BRITISH AMERICAN TOBACCO","Basis-consumentengoederen","Aandelen","14.342.612,80","1,73","14.342.612,80","506.118,00","28,34","Verenigd Koninkrijk","London Stock Exchange","USD","0,80","GBP","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Basis-consumentengoederen","Aandelen","11.627.038,97","1,40","11.627.038,97","202.957,00","57,29","België","Nyse Euronext - Euronext Brussels","USD","0,94","EUR","-"
"KMB","KIMBERLY CLARK CORP","Basis-consumentengoederen","Aandelen","9.587.067,52","1,15","9.587.067,52","76.112,00","125,96","Verenigde Staten","New York Stock Exchange Inc.","USD","1,00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basis-consumentengoederen","Aandelen","9.366.084,00","1,13","9.366.084,00","36.400,00","257,31","Verenigde Staten","New York Stock Exchange Inc.","USD","1,00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Basis-consumentengoederen","Aandelen","9.057.146,00","1,09","9.057.146,00","166.952,00","54,25","Verenigde Staten","NASDAQ","USD","1,00","USD","-"
"ATD","ALIMENTATION COUCHE TARD INC","Basis-consumentengoederen","Aandelen","8.994.673,68","1,08","8.994.673,68","164.986,00","54,52","Canada","Toronto Stock Exchange","USD","1,38","CAD","-"
"BN","DANONE SA","Basis-consumentengoederen","Aandelen","8.871.607,53","1,07","8.871.607,53","142.479,00","62,27","Frankrijk","Nyse Euronext - Euronext Paris","USD","0,94","EUR","-"
"GIS","GENERAL MILLS INC","Basis-consumentengoederen","Aandelen","8.796.546,98","1,06","8.796.546,98","128.398,00","68,51","Verenigde Staten","New York Stock Exchange Inc.","USD","1,00","USD","-"
"RKT","RECKITT BENCKISER GROUP PLC","Basis-consumentengoederen","Aandelen","8.524.141,74","1,03","8.524.141,74","166.573,00","51,17","Verenigd Koninkrijk","London Stock Exchange","USD","0,80","GBP","-"
"SYY","SYSCO CORP","Basis-consumentengoederen","Aandelen","8.490.243,92","1,02","8.490.243,92","112.543,00","75,44","Verenigde Staten","New York Stock Exchange Inc.","USD","1,00","USD","-"
"KR","KROGER","Basis-consumentengoederen","Aandelen","8.274.632,40","1,00","8.274.632,40","149.740,00","55,26","Verenigde Staten","New York Stock Exchange Inc.","USD","1,00","USD","-"
"KVUE","KENVUE INC","Basis-consumentengoederen","Aandelen","7.517.400,43","0,91","7.517.400,43","390.109,00","19,27","Verenigde Staten","New York Stock Exchange Inc.","USD","1,00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Basis-consumentengoederen","Aandelen","7.274.984,08","0,88","7.274.984,08","52.702,00","138,04","Verenigde Staten","New York Stock Exchange Inc.","USD","1,00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Basis-consumentengoederen","Aandelen","7.268.707,26","0,88","7.268.707,26","120.303,00","60,42","Verenigde Staten","New York Stock Exchange Inc.","USD","1,00","USD","-"
"KDP","KEURIG DR PEPPER INC","Basis-consumentengoederen","Aandelen","7.251.612,16","0,87","7.251.612,16","234.832,00","30,88","Verenigde Staten","NASDAQ","USD","1,00","USD","-"
"DG","DOLLAR GENERAL CORP","Basis-consumentengoederen","Aandelen","7.180.430,55","0,86","7.180.430,55","49.695,00","144,49","Verenigde Staten","New York Stock Exchange Inc.","USD","1,00","USD","-"
