﻿iShares MSCI Belgium ETF
Fondsposition per,"01.Mai2024"
Inception Date,"12.März1996"
Shares Outstanding,"1’120’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","4’472’290.87","21.45","4’472’290.87","74’540.00","60.00","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","2’480’650.15","11.90","2’480’650.15","6’619.00","374.78","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"KBC","KBC GROEP","Financials","Aktien","2’101’728.20","10.08","2’101’728.20","28’144.00","74.68","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","1’210’740.17","5.81","1’210’740.17","9’099.00","133.06","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"AGS","AGEAS SA","Financials","Aktien","873’517.60","4.19","873’517.60","18’953.00","46.09","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","848’701.57","4.07","848’701.57","11’373.00","74.62","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"SYENS","SYENSQO SA","Materialien","Aktien","799’315.31","3.83","799’315.31","8’581.00","93.15","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","637’589.57","3.06","637’589.57","2’937.00","217.09","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","552’610.02","2.65","552’610.02","20’740.00","26.64","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"UMI","UMICORE SA","Materialien","Aktien","551’907.37","2.65","551’907.37","24’765.00","22.29","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrie","Aktien","494’322.87","2.37","494’322.87","2’865.00","172.54","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","493’652.48","2.37","493’652.48","49.00","10’074.57","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"SOF","SOFINA SA","Financials","Aktien","444’891.71","2.13","444’891.71","1’886.00","235.89","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"ELI","ELIA GROUP SA","Versorger","Aktien","385’039.91","1.85","385’039.91","3’989.00","96.53","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"AED","AEDIFICA NV","Immobilien","Aktien","375’992.59","1.80","375’992.59","5’851.00","64.26","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"COLR","COLRUYT GROUP NV","Basiskonsumgüter","Aktien","360’386.48","1.73","360’386.48","7’769.00","46.39","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"SOLB","SOLVAY SA","Materialien","Aktien","311’532.45","1.49","311’532.45","9’589.00","32.49","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"COFB","COFINIMMO REIT SA","Immobilien","Aktien","305’901.51","1.47","305’901.51","4’596.00","66.56","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"BEKB","BEKAERT (D) SA","Materialien","Aktien","247’159.52","1.19","247’159.52","4’916.00","50.28","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","239’437.95","1.15","239’437.95","224’119.00","106.84","Europäische Union","-","USD","0.94","EUR","-"
"KBCA","KBC ANCORA NV","Financials","Aktien","228’924.70","1.10","228’924.70","4’725.00","48.45","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"MELE","MELEXIS NV","IT","Aktien","223’008.66","1.07","223’008.66","2’649.00","84.19","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"VGP","VGP NV","Immobilien","Aktien","203’482.21","0.98","203’482.21","1’860.00","109.40","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"FAGR","FAGRON NV","Gesundheitsversorgung","Aktien","191’534.81","0.92","191’534.81","9’829.00","19.49","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"MONT","MONTEA NV","Immobilien","Aktien","189’956.48","0.91","189’956.48","2’206.00","86.11","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"SHUR","SHURGARD SELF STORAGE LTD","Immobilien","Aktien","187’271.61","0.90","187’271.61","4’553.00","41.13","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"DEME","DEME GROUP NV","Industrie","Aktien","186’107.00","0.89","186’107.00","1’166.00","159.61","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"GLPG","GALAPAGOS NV","Gesundheitsversorgung","Aktien","170’323.66","0.82","170’323.66","5’998.00","28.40","Belgien","Euronext Amsterdam","USD","0.94","EUR","-"
"PROX","PROXIMUS NV","Kommunikation","Aktien","159’033.73","0.76","159’033.73","21’527.00","7.39","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"XIOR","XIOR STUDENT HOUSING NV","Immobilien","Aktien","145’261.41","0.70","145’261.41","4’856.00","29.91","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"BAR","BARCO NV","IT","Aktien","135’212.60","0.65","135’212.60","9’676.00","13.97","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"RET","RETAIL ESTATES NV","Immobilien","Aktien","127’622.53","0.61","127’622.53","1’821.00","70.08","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"ONTEX","ONTEX GROUP NV","Basiskonsumgüter","Aktien","116’084.30","0.56","116’084.30","11’486.00","10.11","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"TESB","TESSENDERLO GROUP NV","Materialien","Aktien","104’816.99","0.50","104’816.99","4’071.00","25.75","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"RECT","RECTICEL NV","Industrie","Aktien","102’185.41","0.49","102’185.41","7’726.00","13.23","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"KIN","KINEPOLIS NV","Kommunikation","Aktien","97’854.82","0.47","97’854.82","2’287.00","42.79","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"BPOST","BPOST SA","Industrie","Aktien","79’997.17","0.38","79’997.17","20’265.00","3.95","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"SGAFT","CASH COLLATERAL EUR SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","14’956.90","0.07","14’956.90","14’000.00","106.84","Europäische Union","-","USD","0.94","EUR","02.Aug.2016"
"VGM4","EURO STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","209’268.40","4.00","5’231.73","Europäische Union","Eurex Deutschland","USD","0.94","EUR","-"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","Immobilien","Aktien","0.22","0.00","0.22","20’740.00","0.00","Belgien","NO MARKET (E.G. UNLISTED)","USD","0.94","EUR","-"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-1.15","0.00","-1.15","-787.00","1.00","Vereinigte Staaten","-","USD","0.94","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-578.17","0.00","-578.17","-578.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
