﻿iShares MSCI Japan ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","3,54","Vereinigte Staaten","NASDAQ"
"-","CANADA GOVERNMENT OF","-","3,02","-","-"
"MSFT","MICROSOFT CORP","Aktien","2,88","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2,81","-","-"
"AMZ","AMAZON COM INC","Aktien","2,22","Vereinigte Staaten","Boerse Muenchen"
"ADBE","ADOBE INC","Aktien","2,07","Vereinigte Staaten","NASDAQ"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","2,06","Vereinigtes Königreich","London Stock Exchange"
"AAPL","APPLE INC","Aktien","2,02","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","2,02","Vereinigte Staaten","NASDAQ"
"SNAP","SNAP INC CLASS A","Aktien","1,99","Vereinigte Staaten","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Aktien","1,99","Vereinigte Staaten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","1,99","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","1,94","Vereinigte Staaten","NASDAQ"
"MELI","MERCADOLIBRE INC","Aktien","1,88","Vereinigte Staaten","NASDAQ"
"-","Linde Ord","-","1,67","-","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","1,61","Irland","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Aktien","1,61","Australien","Asx - All Markets"
"MC","LVMH","Aktien","1,61","Frankreich","Nyse Euronext - Euronext Paris"
"ALU","ALTIUM LTD","Aktien","1,57","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","1,44","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","1,44","Vereinigte Staaten","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","1,44","Vereinigte Staaten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aktien","1,42","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT*","WALMART INC","Aktien","1,33","Vereinigte Staaten","Bolsa Mexicana De Valores"
"CSR","CSR LTD","Aktien","1,29","Australien","Asx - All Markets"
"AZN","ASTRAZENECA PLC","Aktien","1,24","Vereinigtes Königreich","London Stock Exchange"
"ANSS","ANSYS INC","Aktien","1,20","Vereinigte Staaten","NASDAQ"
"FDX","FEDEX CORP","Aktien","1,17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 08/31 1.125","-","1,07","-","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","1,00","Irland","-"
"EQIX","EQUINIX REIT INC","Aktien","1,00","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","0,99","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0,99","Spanien","Bolsa De Madrid"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0,98","Vereinigte Staaten","Boerse Berlin"
"8035","TOKYO ELECTRON LTD","Aktien","0,96","Japan","Tokyo Stock Exchange"
"ABT","ABBOTT LABORATORIES","Aktien","0,95","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 07/26 4.75","-","0,90","-","-"
"WMT","WALMART INC","Aktien","0,89","Vereinigte Staaten","New York Stock Exchange Inc."
"BAC","BANK OF AMERICA CORP","Aktien","0,88","Vereinigte Staaten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","0,88","Vereinigte Staaten","New York Stock Exchange Inc."
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0,88","Vereinigte Staaten","Boerse Muenchen"
"MMM","3M","Aktien","0,86","Vereinigte Staaten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,80","Japan","Tokyo Stock Exchange"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0,79","Irland","Non-Nms Quotation Service (Nnqs)"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0,79","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0,76","-","-"
"-","US TREASURY N/B 05/30 3.75","-","0,76","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0,74","-","-"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,73","-","-"
