﻿iShares MSCI Japan ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","3,75","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","3,53","Österreich","-"
"MSFT","MICROSOFT CORP","Aktien","2,78","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","2,78","Vereinigte Staaten","Boerse Muenchen"
"AZN","ASTRAZENECA PLC","Aktien","2,16","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","1,97","-","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","1,95","Irland","-"
"AAPL","APPLE INC","Aktien","1,81","Vereinigte Staaten","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Aktien","1,80","Vereinigte Staaten","NASDAQ"
"GMG","GOODMAN GROUP UNITS","Aktien","1,63","Australien","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Aktien","1,63","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 10YR 371","-","1,61","-","-"
"SNAP","SNAP INC CLASS A","Aktien","1,59","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,58","Frankreich","-"
"HD","HOME DEPOT INC","Aktien","1,56","Vereinigte Staaten","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","1,52","Vereinigte Staaten","Boerse Berlin"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","1,46","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","1,44","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","1,43","Deutschland","-"
"-","US TREASURY N/B 05/30 3.75","-","1,39","-","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","1,36","Irland","Asx - All Markets"
"RIO","RIO TINTO PLC","Aktien","1,26","Australien","London Stock Exchange"
"SAN","SANOFI SA","Aktien","1,20","Frankreich","Nyse Euronext - Euronext Paris"
