﻿Al,"30/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"GOOG","ALPHABET INC CLASS C","Comunicazione","Azionario","28.536.063,36","4,84","28.536.063,36","173.324,00","164,64","Stati Uniti","NASDAQ","USD"
"LLY","ELI LILLY","Salute","Azionario","26.562.867,70","4,51","26.562.867,70","34.007,00","781,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Salute","Azionario","25.931.157,00","4,40","25.931.157,00","53.610,00","483,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Azionario","25.777.852,75","4,37","25.777.852,75","19.825,00","1.300,27","Stati Uniti","NASDAQ","USD"
"NEE","NEXTERA ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","25.557.091,40","4,34","25.557.091,40","381.620,00","66,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Consumi Discrezionali","Azionario","25.236.750,00","4,28","25.236.750,00","144.210,00","175,00","Stati Uniti","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Azionario","24.640.122,36","4,18","24.640.122,36","28.518,00","864,02","Stati Uniti","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Azionario","24.580.738,88","4,17","24.580.738,88","63.136,00","389,33","Stati Uniti","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","Salute","Azionario","23.537.661,51","3,99","23.537.661,51","162.789,00","144,59","Stati Uniti","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobili","Azionario","23.262.703,41","3,95","23.262.703,41","122.713,00","189,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"AAPL","APPLE INC","IT","Azionario","23.084.654,57","3,92","23.084.654,57","135.529,00","170,33","Stati Uniti","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Azionario","22.000.405,14","3,73","22.000.405,14","468.293,00","46,98","Stati Uniti","NASDAQ","USD"
"AMGN","AMGEN INC","Salute","Azionario","21.090.640,60","3,58","21.090.640,60","76.990,00","273,94","Stati Uniti","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Azionario","18.726.618,24","3,18","18.726.618,24","614.592,00","30,47","Stati Uniti","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Salute","Azionario","15.799.088,30","2,68","15.799.088,30","109.754,00","143,95","Stati Uniti","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Azionario","15.763.933,80","2,67","15.763.933,80","78.580,00","200,61","Stati Uniti","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industriali","Azionario","14.307.118,82","2,43","14.307.118,82","74.234,00","192,73","Stati Uniti","NASDAQ","USD"
"SNOW","SNOWFLAKE CLASS A","IT","Azionario","13.272.238,40","2,25","13.272.238,40","85.517,00","155,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Immobili","Azionario","11.610.453,36","1,97","11.610.453,36","104.298,00","111,32","Stati Uniti","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Salute","Azionario","10.941.329,74","1,86","10.941.329,74","27.854,00","392,81","Stati Uniti","NASDAQ","USD"
"EQIX","EQUINIX REIT INC","Immobili","Azionario","9.649.051,59","1,64","9.649.051,59","13.569,00","711,11","Stati Uniti","NASDAQ","USD"
"EBAY","EBAY INC","Consumi Discrezionali","Azionario","9.638.392,32","1,64","9.638.392,32","187.008,00","51,54","Stati Uniti","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Comunicazione","Azionario","9.508.477,68","1,61","9.508.477,68","22.104,00","430,17","Stati Uniti","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Salute","Azionario","6.933.723,07","1,18","6.933.723,07","65.431,00","105,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industriali","Azionario","6.604.209,00","1,12","6.604.209,00","71.013,00","93,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Azionario","6.548.841,14","1,11","6.548.841,14","188.077,00","34,82","Stati Uniti","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Salute","Azionario","6.154.781,70","1,04","6.154.781,70","110.202,00","55,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Comunicazione","Azionario","5.747.177,19","0,98","5.747.177,19","340.271,00","16,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industriali","Azionario","5.688.831,48","0,97","5.688.831,48","51.108,00","111,31","Stati Uniti","New York Stock Exchange Inc.","USD"
