﻿iShares € Ultrashort Bond ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"10/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","15.61","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","15.60","-","-"
"-","UK I/L GILT","-","15.60","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","15.60","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","7.16","United States","-"
"-","TREASURY NOTE","-","5.26","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","3.14","United States","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Fixed Income","2.73","United States","Boerse Duesseldorf"
"-","UK CONV GILT","-","2.50","-","-"
"-","UK CONV GILT","-","2.50","-","-"
"-","Germany Federal Republic Of (Government)","-","2.50","-","-"
"-","NETHERLANDS KINGDOM OF","-","2.07","-","-"
"-","France (Government) (0% 25-Apr-2031)","-","2.04","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.29","United States","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.65","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.58","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.58","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.58","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.46","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.38","United Kingdom","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.28","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.26","United Kingdom","-"
"-","France (Government) (0% 25-Oct-2032)","-","0.19","-","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0.17","-","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.15","Ireland","-"
"TELIA","TELIA COMPANY","Equity","0.15","Sweden","Nasdaq Omx Nordic"
"UUGWF","UNITED UTILITIES GROUP PLC","Equity","0.15","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"INDT","INDUTRADE","Equity","0.15","Sweden","Nasdaq Omx Nordic"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.15","-","-"
"8031","MITSUI LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"0Y6X","MEDTRONIC PLC","Equity","0.15","Ireland","London Stock Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.15","Belgium","Nyse Euronext - Euronext Brussels"
"AENA","AENA SME SA","Equity","0.15","Spain","Bolsa De Madrid"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.15","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","0.15","United States","NASDAQ"
"-","WI TREASURY SEC. 10/27 1.875","-","0.14","-","-"
"UKT","UK CONV GILT","Fixed Income","0.11","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.08","United Kingdom","-"
"-","EUROPEAN INVESTMENT BANK","-","0.07","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.01","Canada","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0.00","-","-"
"-","IRELAND GOVERNMENT","-","0.00","-","-"
"-","UK CONV GILT","-","0.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"6098","RECRUIT HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0% 15-M","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"-","BUNDESREPUBLIK DEUT ZCP 11/12/24","-","0.00","-","-"
"-","US TREASURY N/B 08/29 3.125","-","0.00","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0.00","-","-"
"-","France (Government) (0% 25-Apr-2034)","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"-","UK CONV GILT","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.00","-","-"
