﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BRLEAAD","BLK ICS STER LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","8.873.399,94","5,82","8.873.399,94","88.744,00","88.744,00","99,99","Irland","-","0,14","-","5,23","GBP","22.Juli2019"
"NRW","NORDRHEIN-WESTFALEN LAND OF RegS","Government Related","Anleihen","3.987.312,77","2,62","3.987.312,77","4.100.000,00","4.100.000,00","97,04","Deutschland","-","0,65","16.Dez.2024","0,63","GBP","07.Okt.2021"
"SANUK","SANTANDER UK PLC RegS","Gedeckt","Anleihen","3.978.557,24","2,61","3.978.557,24","3.950.000,00","3.950.000,00","100,17","Vereinigtes Königreich","-","0,00","12.März2026","5,63","GBP","22.März2022"
"KFW","KFW MTN RegS","Government Related","Anleihen","3.485.223,75","2,29","3.485.223,75","3.552.000,00","3.552.000,00","97,63","Deutschland","-","0,63","09.Dez.2024","1,38","GBP","29.Jan.2019"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Gedeckt","Anleihen","2.800.150,68","1,84","2.800.150,68","2.750.000,00","2.750.000,00","100,45","Vereinigtes Königreich","-","0,03","20.Apr.2026","5,82","GBP","20.Juli2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Anleihen","2.665.433,44","1,75","2.665.433,44","2.719.000,00","2.719.000,00","97,56","Supranationaal","-","0,65","15.Dez.2024","1,38","GBP","07.Sept.2018"
"BMO","BANK OF MONTREAL MTN RegS","Gedeckt","Anleihen","2.544.889,30","1,67","2.544.889,30","2.504.000,00","2.504.000,00","101,07","Kanada","-","0,03","15.Sept.2026","6,20","GBP","15.Sept.2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Anleihen","2.439.425,24","1,60","2.439.425,24","2.500.000,00","2.500.000,00","97,28","Supranationaal","-","0,64","13.Dez.2024","0,88","GBP","13.Juni2019"
"BNS","BANK OF NOVA SCOTIA RegS","Gedeckt","Anleihen","2.351.840,68","1,54","2.351.840,68","2.325.000,00","2.325.000,00","100,58","Kanada","-","0,02","14.März2025","6,20","GBP","14.Sept.2021"
"TD","TORONTO-DOMINION BANK/THE RegS","Gedeckt","Anleihen","2.341.325,41","1,54","2.341.325,41","2.300.000,00","2.300.000,00","100,34","Kanada","-","0,03","18.Jan.2027","5,89","GBP","18.Jan.2024"
