﻿iShares MSCI Japan CHF Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10/Dec/2016"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SREN","SWISS RE AG","Equity","4.45","Switzerland","SIX Swiss Exchange"
"ASML","ASML HOLDING NV","Equity","4.05","Netherlands","Euronext Amsterdam"
"HSBA","HSBC HOLDINGS PLC","Equity","3.13","United Kingdom","London Stock Exchange"
"TEF","TELEFONICA SA","Equity","2.82","Spain","Bolsa De Madrid"
"VWS","VESTAS WIND SYSTEMS","Equity","2.48","Denmark","Omx Nordic Exchange Copenhagen A/S"
"IWM","ISHARES RUSSELL 2000 ETF","Equity","2.34","United States","NYSE Arca"
"PNDORA","PANDORA","Equity","2.13","Denmark","Omx Nordic Exchange Copenhagen A/S"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","1.94","India","New York Stock Exchange Inc."
"ROG","ROCHE HOLDING PAR AG","Equity","1.85","Switzerland","SIX Swiss Exchange"
"6971","KYOCERA CORP","Equity","1.65","Japan","Tokyo Stock Exchange"
"SCA B","SVENSKA CELLULOSA B","Equity","1.63","Sweden","Nasdaq Omx Nordic"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","1.56","Spain","Bolsa De Madrid"
"7267","HONDA MOTOR LTD","Equity","1.56","Japan","Tokyo Stock Exchange"
"SGRE","SIEMENS GAMESA RENEWABLE ENERGY SA","Equity","1.34","Spain","Bolsa De Madrid"
"KPN","KONINKLIJKE KPN NV","Equity","1.34","Netherlands","Euronext Amsterdam"
"PRU","PRUDENTIAL PLC","Equity","1.21","United Kingdom","London Stock Exchange"
"NESTE","NESTE","Equity","1.19","Finland","Nasdaq Omx Helsinki Ltd."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.15","France","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","1.08","Netherlands","Euronext Amsterdam"
"8058","MITSUBISHI CORP","Equity","1.07","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.99","United Kingdom","-"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.98","Japan","Tokyo Stock Exchange"
"DSV","DSV PANALPINA","Equity","0.87","Denmark","Omx Nordic Exchange Copenhagen A/S"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.82","Germany","-"
"FXI","ISHARES CHINA LARGE-CAP ETF","Equity","0.75","China","NYSE Arca"
"NDX1","NORDEX","Equity","0.74","Germany","Xetra"
"UKTI","UK I/L GILT","Fixed Income","0.73","United Kingdom","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.72","United States","-"
"ILD","ILIAD SA","Equity","0.71","France","Nyse Euronext - Euronext Paris"
"RSA","RSA INSURANCE GROUP PLC","Equity","0.70","United Kingdom","London Stock Exchange"
"LONN","LONZA GROUP AG","Equity","0.68","Switzerland","SIX Swiss Exchange"
"CEY","CENTAMIN PLC","Equity","0.68","Egypt","London Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.66","Japan","Tokyo Stock Exchange"
"TEL2 B","TELE2 B","Equity","0.64","Sweden","Nasdaq Omx Nordic"
"ACX","ACERINOX SA","Equity","0.63","Spain","Bolsa De Madrid"
"BOKA","KONINKLIJKE BOSKALIS WESTMINSTER N","Equity","0.61","Netherlands","Euronext Amsterdam"
"TDC","TDC","Equity","0.61","Denmark","Omx Nordic Exchange Copenhagen A/S"
"NTES","NETEASE ADR INC","Equity","0.61","China","NASDAQ"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.59","United States","NYSE Arca"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.59","Netherlands","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.57","France","-"
"PAYS","PAYSAFE GROUP PLC","Equity","0.57","Isle of Man","London Stock Exchange"
"TYRES","NOKIAN RENKAAT","Equity","0.56","Finland","Nasdaq Omx Helsinki Ltd."
"WDI","WIRECARD AG","Equity","0.55","Germany","Deutsche Boerse Xetra"
"AGS","AGEAS SA","Equity","0.53","Belgium","Nyse Euronext - Euronext Brussels"
"DG","VINCI SA","Equity","0.47","France","Nyse Euronext - Euronext Paris"
"GLD","SPDR GOLD SHARES","Equity","0.47","United States","NYSE Arca"
"CRG","CRH PLC","Equity","0.47","Ireland","Irish Stock Exchange - All Market"
"VOW","VOLKSWAGEN AG","Equity","0.46","Germany","Xetra"
"OUT1V","OUTOKUMPU","Equity","0.45","Finland","Nasdaq Omx Helsinki Ltd."
"ERIC B","ERICSSON B","Equity","0.44","Sweden","Nasdaq Omx Nordic"
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Equity","0.43","United States","NASDAQ"
"ANA","ACCIONA SA","Equity","0.42","Spain","Bolsa De Madrid"
"INVE B","INVESTOR B","Equity","0.41","Sweden","Nasdaq Omx Nordic"
"SAN","BANCO SANTANDER SA","Equity","0.39","Spain","Bolsa De Madrid"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.39","Germany","-"
