﻿iShares Lithium & Battery Producers UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"RIO1","RIO TINTO PLC","Aktien","9,08","Vereinigtes Königreich","Deutsche Börse AG"
"7974","NINTENDO LTD","Aktien","9,08","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Aktien","9,08","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aktien","9,08","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","9,08","Vereinigte Staaten","NASDAQ"
"PCAR","PACCAR INC","Aktien","8,07","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","7,13","China","NASDAQ"
"9433","KDDI CORP","Aktien","5,44","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","4,61","Spanien","Bolsa De Madrid"
"VIE","VEOLIA ENVIRON. SA","Aktien","3,68","Frankreich","Nyse Euronext - Euronext Paris"
"DXCM","DEXCOM INC","Aktien","2,92","Vereinigte Staaten","NASDAQ"
"PRX","PROSUS NV","Aktien","2,70","Niederlande","Euronext Amsterdam"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","2,54","China","New York Stock Exchange Inc."
"FDX","FEDEX CORP","Aktien","2,48","Vereinigte Staaten","New York Stock Exchange Inc."
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","2,26","Vereinigte Staaten","Boerse Muenchen"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","2,20","Vereinigte Staaten","NASDAQ"
"ORSTED","ORSTED","Aktien","1,45","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"PNDORA","PANDORA","Aktien","1,33","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"SRG","SNAM","Aktien","1,03","Italien","Borsa Italiana"
"ACX","ACERINOX SA","Aktien","0,89","Spanien","Bolsa De Madrid"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0,81","Italien","Borsa Italiana"
"ORNBV","ORION CLASS B","Aktien","0,77","Finnland","Nasdaq Omx Helsinki Ltd."
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0,72","Deutschland","Xetra"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0,59","-","-"
"MMM","3M","Aktien","0,52","Vereinigte Staaten","New York Stock Exchange Inc."
"BT.A","BT GROUP PLC","Aktien","0,47","Vereinigtes Königreich","London Stock Exchange"
"2G2","GLOBANT SA","Aktien","0,37","Luxemburg","Boerse Berlin"
"ADYEN","ADYEN NV","Aktien","0,34","Niederlande","Euronext Amsterdam"
"WES","WESFARMERS LTD","Aktien","0,30","Australien","Asx - All Markets"
"QRVO","QORVO INC","Aktien","0,29","Vereinigte Staaten","NASDAQ"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"LXS","LANXESS AG","Aktien","0,14","Deutschland","Xetra"
"BNR","BRENNTAG","Aktien","0,12","Deutschland","Xetra"
"TIETO","TIETO","Aktien","0,09","Finnland","Nasdaq Omx Helsinki Ltd."
"SCHN","SCHINDLER HOLDING AG","Aktien","0,09","Schweiz","SIX Swiss Exchange"
"SFSN","SFS GROUP AG","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"DCC","DCC PLC","Aktien","0,03","Irland","Deutsche Börse AG"
"6762","TDK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SKF B","SKF B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"7733","OLYMPUS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT*","WALMART INC","Aktien","0,00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"XPO","XPO LOGISTICS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
