﻿iShares Lithium & Battery Producers UCITS ETF USD (Acc)
Collateral Snapshot as of,"30.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","9,06","Vereinigte Staaten","NASDAQ"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","8,37","Belgien","Nyse Euronext - Euronext Brussels"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","7,72","Spanien","Bolsa De Madrid"
"-","Accenture Plc","-","6,30","-","-"
"DHR","DANAHER CORP","Aktien","5,81","Vereinigte Staaten","New York Stock Exchange Inc."
"RMS","HERMES INTERNATIONAL","Aktien","5,78","Frankreich","Nyse Euronext - Euronext Paris"
"CLNX","CELLNEX TELECOM SA","Aktien","4,13","Spanien","Bolsa De Madrid"
"ABT","ABBOTT LABORATORIES","Aktien","4,12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","3,50","-","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","3,18","Vereinigte Staaten","NASDAQ"
"SYP","SYNOPSYS INC","Aktien","3,01","Vereinigte Staaten","Boerse Muenchen"
"AMAT","APPLIED MATERIAL INC","Aktien","2,91","Vereinigte Staaten","NASDAQ"
"AZO","AUTOZONE INC","Aktien","2,59","Vereinigte Staaten","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Aktien","2,49","Vereinigte Staaten","NASDAQ"
"INF","INFORMA PLC","Aktien","2,36","Vereinigtes Königreich","London Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","2,20","Vereinigtes Königreich","London Stock Exchange"
"CNC","CENTENE CORP","Aktien","2,14","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","1,80","Vereinigte Staaten","NASDAQ"
"MAT","MATTEL INC","Aktien","1,53","Vereinigte Staaten","NASDAQ"
"EVO","EVOLUTION","Aktien","1,52","Schweden","Nasdaq Omx Nordic"
"WKL","WOLTERS KLUWER NV","Aktien","1,31","Niederlande","Euronext Amsterdam"
"NOKIA","NOKIA","Aktien","1,25","Finnland","Nasdaq Omx Helsinki Ltd."
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","1,18","-","-"
"DCC","DCC PLC","Aktien","1,06","Irland","Deutsche Börse AG"
"WRK","WESTROCK","Aktien","1,05","Vereinigte Staaten","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Aktien","1,03","Vereinigte Staaten","New York Stock Exchange Inc."
"ELE","ENDESA SA","Aktien","0,93","Spanien","Bolsa De Madrid"
"BRBY","BURBERRY GROUP PLC","Aktien","0,85","Vereinigtes Königreich","London Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,78","Vereinigte Staaten","New York Stock Exchange Inc."
"TMV","TEAMVIEWER AG","Aktien","0,75","Deutschland","Xetra"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0,73","Vereinigte Staaten","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Aktien","0,69","Spanien","Bolsa De Madrid"
"RNO","RENAULT SA","Aktien","0,66","Frankreich","Nyse Euronext - Euronext Paris"
"UPM","UPM-KYMMENE","Aktien","0,66","Finnland","Nasdaq Omx Helsinki Ltd."
"UHR","THE SWATCH GROUP AG","Aktien","0,66","Schweiz","SIX Swiss Exchange"
