﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","142’291’954.42","4.46","142’291’954.42","371’568.00","382.95","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","133’285’163.40","4.17","133’285’163.40","773’001.00","172.43","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","108’764’970.76","3.41","108’764’970.76","129’984.00","836.76","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","84’524’577.03","2.65","84’524’577.03","489’447.00","172.69","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","50’599’750.12","1.58","50’599’750.12","116’804.00","433.20","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","48’758’380.06","1.53","48’758’380.06","311’435.00","156.56","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","42’893’234.51","1.34","42’893’234.51","271’151.00","158.19","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","29’755’338.73","0.93","29’755’338.73","42’426.00","701.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","28’914’283.38","0.91","28’914’283.38","23’355.00","1’238.03","Vereinigte Staaten","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","28’050’297.56","0.88","28’050’297.56","152’489.00","183.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","26’191’937.26","0.82","26’191’937.26","68’811.00","380.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","26’017’908.08","0.81","26’017’908.08","238’389.00","109.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","23’873’991.20","0.75","23’873’991.20","150’051.00","159.11","Vereinigte Staaten","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","23’030’313.14","0.72","23’030’313.14","48’620.00","473.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","22’497’253.20","0.70","22’497’253.20","-2’465’683’329.00","1.00","Europäische Union","-","EUR"
"V","VISA INC CLASS A","Financials","Aktien","21’540’972.88","0.67","21’540’972.88","83’295.00","258.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","21’077’478.38","0.66","21’077’478.38","172’810.00","121.97","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","18’987’497.48","0.59","18’987’497.48","123’670.00","153.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","18’703’607.09","0.59","18’703’607.09","44’142.00","423.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","IT","Aktien","18’059’716.00","0.57","18’059’716.00","21’172.00","853.00","Niederlande","Euronext Amsterdam","EUR"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","17’685’748.34","0.55","17’685’748.34","126’351.00","139.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","16’673’958.30","0.52","16’673’958.30","23’239.00","717.50","Vereinigte Staaten","NASDAQ","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","16’559’606.79","0.52","16’559’606.79","52’470.00","315.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","15’902’903.36","0.50","15’902’903.36","132’885.00","119.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aktien","14’257’236.09","0.45","14’257’236.09","93’617.00","152.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","13’956’799.63","0.44","13’956’799.63","93’491.00","149.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","13’567’475.42","0.42","13’567’475.42","139’826.00","97.03","Schweiz","SIX Swiss Exchange","CHF"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","13’239’436.96","0.41","13’239’436.96","374’332.00","35.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","13’203’307.32","0.41","13’203’307.32","23’134.00","570.73","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","13’069’526.14","0.41","13’069’526.14","50’878.00","256.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","13’015’199.88","0.41","13’015’199.88","232’759.00","55.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","12’678’276.32","0.40","12’678’276.32","215’429.00","58.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","12’067’814.13","0.38","12’067’814.13","72’070.00","167.45","Vereinigte Staaten","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","11’778’618.11","0.37","11’778’618.11","84’518.00","139.36","Vereinigte Staaten","NASDAQ","USD"
"SHEL","SHELL PLC","Energie","Aktien","11’737’787.21","0.37","11’737’787.21","343’693.00","34.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","11’635’909.35","0.36","11’635’909.35","81’236.00","143.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","11’452’568.40","0.36","11’452’568.40","14’634.00","782.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","11’053’604.03","0.35","11’053’604.03","553’220.00","19.98","Japan","Tokyo Stock Exchange","JPY"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","11’052’353.22","0.35","11’052’353.22","20’214.00","546.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Aktien","10’745’889.15","0.34","10’745’889.15","189’509.00","56.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
