﻿iShares MSCI Agriculture Producers ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"Jan 31, 2012"
Shares Outstanding,"3,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DE","DEERE","Industrials","Equity","28,230,537.50","22.23","28,230,537.50","72,853.00","387.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","10,405,708.20","8.19","10,405,708.20","193,020.00","53.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","8,527,214.93","6.71","8,527,214.93","146,089.00","58.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTR","NUTRIEN LTD","Materials","Equity","7,105,956.97","5.59","7,105,956.97","135,453.00","52.46","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"6326","KUBOTA CORP","Industrials","Equity","4,374,894.55","3.44","4,374,894.55","273,700.00","15.98","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","4,080,092.13","3.21","4,080,092.13","52,329.00","77.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","4,017,103.35","3.16","4,017,103.35","39,793.00","100.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","3,251,307.68","2.56","3,251,307.68","39,544.00","82.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","3,105,586.99","2.45","3,105,586.99","274,103.00","11.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materials","Equity","2,675,203.26","2.11","2,675,203.26","89,382.00","29.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","Industrials","Equity","2,483,350.87","1.96","2,483,350.87","28,469.00","87.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOWI","MOWI","Consumer Staples","Equity","2,251,063.10","1.77","2,251,063.10","127,283.00","17.69","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Consumer Staples","Equity","2,077,479.19","1.64","2,077,479.19","156,392.00","13.28","India","National Stock Exchange Of India","USD","83.44","INR","-"
"INGR","INGREDION INC","Consumer Staples","Equity","2,038,883.40","1.61","2,038,883.40","17,838.00","114.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMC","FMC CORP","Materials","Equity","1,971,054.63","1.55","1,971,054.63","34,119.00","57.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGCO","AGCO CORP","Industrials","Equity","1,953,366.66","1.54","1,953,366.66","17,419.00","112.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","1,945,343.18","1.53","1,945,343.18","63,888.00","30.45","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","1,832,930.76","1.44","1,832,930.76","43,662.00","41.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"288","WH GROUP LTD","Consumer Staples","Equity","1,670,246.43","1.31","1,670,246.43","2,284,500.00","0.73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"YAR","YARA INTERNATIONAL","Materials","Equity","1,297,544.16","1.02","1,297,544.16","45,280.00","28.66","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","1,247,472.78","0.98","1,247,472.78","526,700.00","2.37","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SALM","SALMAR","Consumer Staples","Equity","1,146,299.76","0.90","1,146,299.76","18,105.00","63.31","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"2280","ALMARAI","Consumer Staples","Equity","1,027,258.98","0.81","1,027,258.98","68,554.00","14.98","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","1,002,470.14","0.79","1,002,470.14","22,890.00","43.80","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ICL","ICL GROUP LTD","Materials","Equity","959,140.97","0.76","959,140.97","211,160.00","4.54","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"BAKKA","BAKKAFROST","Consumer Staples","Equity","842,093.11","0.66","842,093.11","13,741.00","61.28","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"SMG","SCOTTS MIRACLE GRO","Materials","Equity","793,426.48","0.62","793,426.48","11,627.00","68.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","791,246.15","0.62","791,246.15","14,712.00","53.78","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HUSQ B","HUSQVARNA","Industrials","Equity","789,322.21","0.62","789,322.21","95,563.00","8.26","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"OCI","OCI NV","Materials","Equity","773,334.01","0.61","773,334.01","28,611.00","27.03","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
