﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","117’283’372.22","27.97","117’283’372.22","2’017’289.00","58.14","Korea","Korea Exchange (Stock Market)","KRW"
"000660","SK HYNIX INC","IT","Aktien","37’316’920.56","8.90","37’316’920.56","260’068.00","143.49","Korea","Korea Exchange (Stock Market)","KRW"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","16’719’590.20","3.99","16’719’590.20","347’584.00","48.10","Korea","Korea Exchange (Stock Market)","KRW"
"005380","HYUNDAI MOTOR","Nicht-Basiskonsumgüter","Aktien","12’026’524.66","2.87","12’026’524.66","65’491.00","183.64","Korea","Korea Exchange (Stock Market)","KRW"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","10’995’597.19","2.62","10’995’597.19","182’588.00","60.22","Korea","Korea Exchange (Stock Market)","KRW"
"000270","KIA CORPORATION CORP","Nicht-Basiskonsumgüter","Aktien","10’614’600.05","2.53","10’614’600.05","124’474.00","85.28","Korea","Korea Exchange (Stock Market)","KRW"
"068270","CELLTRION INC","Gesundheitsversorgung","Aktien","10’428’643.54","2.49","10’428’643.54","72’679.00","143.49","Korea","Korea Exchange (Stock Market)","KRW"
"005490","POSCO","Materialien","Aktien","10’246’161.85","2.44","10’246’161.85","34’240.00","299.25","Korea","Korea Exchange (Stock Market)","KRW"
"035420","NAVER CORP","Kommunikation","Aktien","8’672’919.97","2.07","8’672’919.97","61’886.00","140.14","Korea","Korea Exchange (Stock Market)","KRW"
"006400","SAMSUNG SDI LTD","IT","Aktien","8’600’888.07","2.05","8’600’888.07","26’203.00","328.24","Korea","Korea Exchange (Stock Market)","KRW"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","7’436’446.30","1.77","7’436’446.30","207’734.00","35.80","Korea","Korea Exchange (Stock Market)","KRW"
"051910","LG CHEM LTD","Materialien","Aktien","7’071’989.89","1.69","7’071’989.89","23’545.00","300.36","Korea","Korea Exchange (Stock Market)","KRW"
"086790","HANA FINANCIAL GROUP INC","Financials","Aktien","6’584’506.75","1.57","6’584’506.75","139’253.00","47.28","Korea","Korea Exchange (Stock Market)","KRW"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aktien","6’325’857.40","1.51","6’325’857.40","22’303.00","283.63","Korea","Korea Exchange (Stock Market)","KRW"
"035720","KAKAO CORP","Kommunikation","Aktien","5’160’717.30","1.23","5’160’717.30","148’321.00","34.79","Korea","Korea Exchange (Stock Market)","KRW"
"207940","SAMSUNG BIOLOGICS LTD","Gesundheitsversorgung","Aktien","4’948’051.00","1.18","4’948’051.00","8’489.00","582.88","Korea","Korea Exchange (Stock Market)","KRW"
"012330","HYUNDAI MOBIS LTD","Nicht-Basiskonsumgüter","Aktien","4’878’546.52","1.16","4’878’546.52","28’907.00","168.77","Korea","Korea Exchange (Stock Market)","KRW"
"028260","SAMSUNG C&T CORP","Industrie","Aktien","4’521’688.78","1.08","4’521’688.78","39’725.00","113.82","Korea","Korea Exchange (Stock Market)","KRW"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Aktien","4’039’864.69","0.96","4’039’864.69","14’686.00","275.08","Korea","Korea Exchange (Stock Market)","KRW"
"028300","HLB INC","Gesundheitsversorgung","Aktien","3’976’727.41","0.95","3’976’727.41","55’834.00","71.22","Korea","Korea Exchange (Kosdaq)","KRW"
"247540","ECOPRO BM LTD","Industrie","Aktien","3’740’434.93","0.89","3’740’434.93","23’292.00","160.59","Korea","Korea Exchange (Kosdaq)","KRW"
"066570","LG ELECTRONICS INC","Nicht-Basiskonsumgüter","Aktien","3’722’307.72","0.89","3’722’307.72","50’675.00","73.45","Korea","Korea Exchange (Stock Market)","KRW"
"086520","ECOPRO LTD","Industrie","Aktien","3’564’290.40","0.85","3’564’290.40","47’561.00","74.94","Korea","Korea Exchange (Kosdaq)","KRW"
"033780","KT&G CORP","Basiskonsumgüter","Aktien","3’204’761.31","0.76","3’204’761.31","47’842.00","66.99","Korea","Korea Exchange (Stock Market)","KRW"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","3’122’895.24","0.74","3’122’895.24","286’916.00","10.88","Korea","Korea Exchange (Stock Market)","KRW"
"003670","POSCO FUTURE M LTD","Industrie","Aktien","3’078’920.49","0.73","3’078’920.49","14’764.00","208.54","Korea","Korea Exchange (Stock Market)","KRW"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aktien","3’060’154.34","0.73","3’060’154.34","26’693.00","114.64","Korea","Korea Exchange (Stock Market)","KRW"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Aktien","2’936’463.92","0.70","2’936’463.92","48’522.00","60.52","Korea","Korea Exchange (Stock Market)","KRW"
"034020","DOOSAN ENERBILITY LTD","Industrie","Aktien","2’880’578.57","0.69","2’880’578.57","214’062.00","13.46","Korea","Korea Exchange (Stock Market)","KRW"
"402340","SK SQUARE LTD","Industrie","Aktien","2’788’510.32","0.67","2’788’510.32","46’362.00","60.15","Korea","Korea Exchange (Stock Market)","KRW"
"003550","LG CORP","Industrie","Aktien","2’713’790.57","0.65","2’713’790.57","45’064.00","60.22","Korea","Korea Exchange (Stock Market)","KRW"
"012450","HANWHA AEROSPACE LTD","Industrie","Aktien","2’698’349.50","0.64","2’698’349.50","16’881.00","159.85","Korea","Korea Exchange (Stock Market)","KRW"
"032830","SAMSUNG LIFE LTD","Financials","Aktien","2’672’543.77","0.64","2’672’543.77","37’839.00","70.63","Korea","Korea Exchange (Stock Market)","KRW"
"259960","KRAFTON INC","Kommunikation","Aktien","2’658’703.39","0.63","2’658’703.39","13’834.00","192.19","Korea","Korea Exchange (Stock Market)","KRW"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrie","Aktien","2’373’283.63","0.57","2’373’283.63","314’501.00","7.55","Korea","Korea Exchange (Stock Market)","KRW"
"096770","SK INNOVATION LTD","Energie","Aktien","2’351’489.09","0.56","2’351’489.09","28’832.00","81.56","Korea","Korea Exchange (Stock Market)","KRW"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aktien","2’235’127.54","0.53","2’235’127.54","20’863.00","107.13","Korea","Korea Exchange (Stock Market)","KRW"
"018260","SAMSUNG SDS LTD","IT","Aktien","2’220’076.50","0.53","2’220’076.50","18’467.00","120.22","Korea","Korea Exchange (Stock Market)","KRW"
"034730","SK INC","Industrie","Aktien","2’122’784.73","0.51","2’122’784.73","17’474.00","121.48","Korea","Korea Exchange (Stock Market)","KRW"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrie","Aktien","2’073’818.00","0.49","2’073’818.00","20’257.00","102.38","Korea","Korea Exchange (Stock Market)","KRW"
"005387","HYUNDAI MOTOR S2 PREF","Nicht-Basiskonsumgüter","Aktien","2’010’575.82","0.48","2’010’575.82","17’225.00","116.72","Korea","Korea Exchange (Stock Market)","KRW"
"090430","AMOREPACIFIC CORP","Basiskonsumgüter","Aktien","1’823’213.11","0.43","1’823’213.11","13’902.00","131.15","Korea","Korea Exchange (Stock Market)","KRW"
"005830","DB INSURANCE LTD","Financials","Aktien","1’821’237.13","0.43","1’821’237.13","21’970.00","82.90","Korea","Korea Exchange (Stock Market)","KRW"
