﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FERG","FERGUSON PLC","Industrie","Aandelen","5.378.830,63","1,75","5.378.830,63","25.397,00","211,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financiële waarden","Aandelen","5.357.079,14","1,74","5.357.079,14","24.437,00","219,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aandelen","5.282.322,21","1,72","5.282.322,21","27.093,00","194,97","Verenigde Staten","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","5.201.755,20","1,69","5.201.755,20","11.805,00","440,64","Verenigde Staten","NASDAQ","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aandelen","4.993.868,88","1,62","4.993.868,88","15.379,00","324,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aandelen","4.932.403,24","1,60","4.932.403,24","5.204,00","947,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Nutsbedrijven","Aandelen","4.885.754,16","1,59","4.885.754,16","65.828,00","74,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aandelen","4.832.947,90","1,57","4.832.947,90","13.190,00","366,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gezondheidszorg","Aandelen","4.709.324,16","1,53","4.709.324,16","35.982,00","130,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Basis-consumentengoederen","Aandelen","4.705.986,99","1,53","4.705.986,99","49.783,00","94,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MSFT","MICROSOFT CORP","IT","Aandelen","4.702.458,30","1,53","4.702.458,30","11.170,00","420,99","Verenigde Staten","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Basis-consumentengoederen","Aandelen","4.692.336,60","1,53","4.692.336,60","65.719,00","71,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Aandelen","4.615.990,75","1,50","4.615.990,75","114.683,00","40,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aandelen","4.613.049,97","1,50","4.613.049,97","27.301,00","168,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financiële waarden","Aandelen","4.425.193,26","1,44","4.425.193,26","21.159,00","209,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gezondheidszorg","Aandelen","4.326.141,12","1,41","4.326.141,12","13.746,00","314,72","Verenigde Staten","NASDAQ","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aandelen","4.320.637,20","1,40","4.320.637,20","8.019,00","538,80","Verenigde Staten","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Nutsbedrijven","Aandelen","4.233.125,71","1,38","4.233.125,71","43.681,00","96,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aandelen","4.221.580,54","1,37","4.221.580,54","87.331,00","48,34","Verenigde Staten","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Gezondheidszorg","Aandelen","4.103.958,71","1,33","4.103.958,71","7.873,00","521,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aandelen","4.023.215,34","1,31","4.023.215,34","16.089,00","250,06","Verenigde Staten","NASDAQ","USD"
"PEP","PEPSICO INC","Basis-consumentengoederen","Aandelen","3.971.289,68","1,29","3.971.289,68","21.688,00","183,11","Verenigde Staten","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Financiële waarden","Aandelen","3.961.014,86","1,29","3.961.014,86","9.043,00","438,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gezondheidszorg","Aandelen","3.959.234,24","1,29","3.959.234,24","7.124,00","555,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Luxe-consumentengoederen","Aandelen","3.942.423,19","1,28","3.942.423,19","11.503,00","342,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basis-consumentengoederen","Aandelen","3.936.820,58","1,28","3.936.820,58","23.453,00","167,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financiële waarden","Aandelen","3.916.008,17","1,27","3.916.008,17","18.917,00","207,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aandelen","3.880.184,00","1,26","3.880.184,00","12.598,00","308,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communicatie","Aandelen","3.774.701,00","1,23","3.774.701,00","29.225,00","129,16","Verenigde Staten","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aandelen","3.711.766,50","1,21","3.711.766,50","23.675,00","156,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialen","Aandelen","3.577.616,77","1,16","3.577.616,77","15.379,00","232,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Gezondheidszorg","Aandelen","3.561.803,28","1,16","3.561.803,28","4.619,00","771,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financiële waarden","Aandelen","3.524.025,12","1,15","3.524.025,12","12.593,00","279,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Luxe-consumentengoederen","Aandelen","3.433.371,03","1,12","3.433.371,03","12.553,00","273,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gezondheidszorg","Aandelen","3.342.444,30","1,09","3.342.444,30","49.255,00","67,86","Verenigde Staten","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","Gezondheidszorg","Aandelen","3.304.369,04","1,07","3.304.369,04","21.418,00","154,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basis-consumentengoederen","Aandelen","3.293.728,88","1,07","3.293.728,88","60.502,00","54,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aandelen","3.232.408,85","1,05","3.232.408,85","32.833,00","98,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
