﻿iShares Edge MSCI USA Minimum Volatility ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"PK","PARK HOTELS RESORTS INC","Aandelen","5,37","Verenigde Staten","New York Stock Exchange Inc."
"COLD","AMERICOLD REALTY TRUST","Aandelen","5,37","Verenigde Staten","New York Stock Exchange Inc."
"TPH","TRI POINTE HOMES INC","Aandelen","5,37","Verenigde Staten","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Aandelen","5,37","Verenigd Koninkrijk","NASDAQ"
"CLI","MACK-CALI REALTY REIT CORP","Aandelen","4,15","Verenigde Staten","New York Stock Exchange Inc."
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Aandelen","3,49","Verenigde Staten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aandelen","3,39","Verenigde Staten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aandelen","3,39","Verenigde Staten","New York Stock Exchange Inc."
"-","Trane Technologies Plc","-","3,39","-","-"
"INTU","INTUIT INC","Aandelen","3,39","Verenigde Staten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aandelen","3,26","Verenigde Staten","NASDAQ"
"8001","ITOCHU CORP","Aandelen","3,23","Japan","Tokyo Stock Exchange"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Aandelen","3,20","Verenigde Staten","New York Stock Exchange Inc."
"SUI","SUN COMMUNITIES REIT INC","Aandelen","2,74","Verenigde Staten","New York Stock Exchange Inc."
"RLJ","RLJ LODGING TRUST REIT","Aandelen","2,60","Verenigde Staten","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Aandelen","2,18","Verenigde Staten","Bolsa Mexicana De Valores"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Aandelen","2,18","Verenigde Staten","New York Stock Exchange Inc."
"-","KRISPY KREME INC COMMON STOCK USD.01","-","2,09","-","-"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aandelen","2,04","Verenigde Staten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aandelen","1,77","Verenigde Staten","Boerse Muenchen"
"CUZ","COUSINS PROPERTIES REIT INC","Aandelen","1,62","Verenigde Staten","New York Stock Exchange Inc."
"INSW","INTERNATIONAL SEAWAYS INC","Aandelen","1,61","Verenigde Staten","New York Stock Exchange Inc."
"AIRC","APARTMENT INCOME REIT CORP","Aandelen","1,55","Verenigde Staten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aandelen","1,40","Verenigd Koninkrijk","London Stock Exchange"
"DLTR","DOLLAR TREE INC","Aandelen","1,24","Verenigde Staten","NASDAQ"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Aandelen","1,12","Verenigde Staten","New York Stock Exchange Inc."
"VIE","VEOLIA ENVIRON. SA","Aandelen","1,07","Frankrijk","Nyse Euronext - Euronext Paris"
"AMS","AMADEUS IT GROUP SA","Aandelen","0,96","Spanje","Bolsa De Madrid"
"ALL","ALLSTATE CORP","Aandelen","0,94","Verenigde Staten","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Aandelen","0,93","Zwitserland","NASDAQ"
"LNG","CHENIERE ENERGY INC","Aandelen","0,92","Verenigde Staten","Nyse Mkt Llc"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligaties","0,78","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,78","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,78","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,78","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","0,78","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligaties","0,78","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligaties","0,78","Japan","London Stock Exchange"
