﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"SPY","SPDR S&P ETF TRUST","Azionario","2,91","Stati Uniti","NYSE Arca"
"MCD","MCDONALDS CORP","Azionario","2,86","Stati Uniti","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Azionario","2,82","Giappone","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Azionario","2,43","Stati Uniti","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Azionario","2,38","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obbligazionario","2,17","Giappone","London Stock Exchange"
"MSFT","MICROSOFT CORP","Azionario","1,92","Stati Uniti","NASDAQ"
"8035","TOKYO ELECTRON LTD","Azionario","1,76","Giappone","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Azionario","1,73","Regno unito","London Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Azionario","1,70","Giappone","Tokyo Stock Exchange"
"AAPL","APPLE INC","Azionario","1,57","Stati Uniti","NASDAQ"
"6857","ADVANTEST CORP","Azionario","1,45","Giappone","Tokyo Stock Exchange"
"KLAC","KLA CORP","Azionario","1,39","Stati Uniti","NASDAQ"
"PAYC","PAYCOM SOFTWARE INC","Azionario","1,15","Stati Uniti","New York Stock Exchange Inc."
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Azionario","1,13","Stati Uniti","NYSE Arca"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Azionario","1,12","Stati Uniti","NYSE Arca"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","1,12","Giappone","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Azionario","1,10","Stati Uniti","NASDAQ"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Azionario","1,03","Stati Uniti","NASDAQ"
"6920","LASERTEC CORP","Azionario","1,00","Giappone","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Azionario","0,96","Stati Uniti","NASDAQ"
"EXPN","EXPERIAN PLC","Azionario","0,96","Irlanda","London Stock Exchange"
"HES","HESS CORP","Azionario","0,93","Stati Uniti","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Azionario","0,91","Stati Uniti","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Azionario","0,90","Stati Uniti","NASDAQ"
"AMZN","AMAZON COM INC","Azionario","0,89","Stati Uniti","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,88","Stati Uniti","Boerse Muenchen"
"AVGO","BROADCOM INC","Azionario","0,87","Stati Uniti","NASDAQ"
"-","JAPAN GOVERNMENT OF 1209","-","0,87","-","-"
"GOOGL","ALPHABET INC CLASS A","Azionario","0,86","Stati Uniti","NASDAQ"
"PEP","PEPSICO INC","Azionario","0,84","Stati Uniti","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Azionario","0,83","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obbligazionario","0,76","Giappone","London Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Azionario","0,76","Stati Uniti","Boerse Muenchen"
"6758","SONY GROUP CORP","Azionario","0,75","Giappone","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,72","Cina","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Azionario","0,72","Giappone","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Azionario","0,69","Stati Uniti","New York Stock Exchange Inc."
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Azionario","0,68","Stati Uniti","NASDAQ"
"4543","TERUMO CORP","Azionario","0,67","Giappone","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,63","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","0,62","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obbligazionario","0,62","Giappone","London Stock Exchange"
"ORCL","ORACLE CORP","Azionario","0,57","Stati Uniti","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Azionario","0,56","Giappone","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Azionario","0,55","Giappone","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Azionario","0,55","Giappone","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Azionario","0,55","Giappone","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Azionario","0,54","Giappone","Tokyo Stock Exchange"
"7741","HOYA CORP","Azionario","0,52","Giappone","Tokyo Stock Exchange"
