﻿iShares € Corp Bond Interest Rate Hedged ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","5.33","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","5.30","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","5.28","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","4.93","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","4.77","United Kingdom","-"
"-","TREASURY CPI NOTE","-","3.84","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","3.84","United States","Boerse Duesseldorf"
"-","US TREASURY N/B 02/30 4","-","3.83","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","3.63","-","-"
"UKTI","UK I/L GILT","Fixed Income","3.57","United Kingdom","Boerse Duesseldorf"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","3.39","-","-"
"-","WI TREASURY SEC 04/31 4.625","-","2.26","-","-"
"UKT","UK CONV GILT","Fixed Income","2.19","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.17","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.62","Germany","-"
"-","TREASURY NOTE","-","1.62","-","-"
"-","WI TREASURY SEC 04/25 1","-","1.62","-","-"
"-","TREASURY NOTE","-","1.62","-","-"
"-","SPAIN KINGDOM OF","-","1.58","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","1.55","Ireland","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","1.54","Ireland","-"
"-","IRELAND GOVERNMENT","-","1.54","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","1.51","-","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","1.51","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.34","-","-"
"-","UK CONV GILT","-","1.34","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.34","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.32","-","-"
"UKT","UK CONV GILT","Fixed Income","1.21","United Kingdom","Boerse Duesseldorf"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","1.05","Ireland","-"
"-","UK I/L GILT","-","1.04","-","-"
"UKT","UK CONV GILT","Fixed Income","1.04","United Kingdom","-"
"-","UK CONV GILT","-","1.01","-","-"
"CRH","CRH PLC","Equity","0.93","Ireland","London Stock Exchange"
"SOON","SONOVA HOLDING AG","Equity","0.93","Switzerland","SIX Swiss Exchange"
"-","AIB GROUP PLC","-","0.93","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.92","France","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.88","-","-"
"-","FRANCE REPUBLIC OF","-","0.78","-","-"
"UKT","UK CONV GILT","Fixed Income","0.72","United Kingdom","-"
"SLHN","SWISS LIFE HOLDING AG","Equity","0.65","Switzerland","SIX Swiss Exchange"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.64","Ireland","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.59","France","-"
"UKTI","UK I/L GILT","Fixed Income","0.54","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.52","United Kingdom","-"
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Equity","0.48","Italy","Borsa Italiana"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.46","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.44","-","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0.44","-","-"
"JET2","JET2 PLC","Equity","0.38","United Kingdom","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.32","United Kingdom","-"
"-","UK CONV GILT","-","0.23","-","-"
"FTK","FLATEXDEGIRO N AG","Equity","0.22","Germany","Xetra"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0.20","-","-"
"IRE","IREN","Equity","0.20","Italy","Borsa Italiana"
"COLR","ETABLISSEMENTEN FRANZ COLRUYT NV","Equity","0.19","Belgium","Nyse Euronext - Euronext Brussels"
"-","TREASURY CPI NOTE","-","0.18","-","-"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0.18","-","-"
"UKT","UK CONV GILT","Fixed Income","0.18","United Kingdom","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.17","-","-"
"SQZ","SERICA ENERGY PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.15","-","-"
