﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","177’737’039.75","3.03","177’737’039.75","1’776’756.00","1’776’756.00","100.03","Ireland","-","0.11","-","5.34","USD","24/Jul/2019"
"TDG","TRANSDIGM INC","Capital Goods","Fixed Income","81’646’133.96","1.39","81’646’133.96","81’645’000.00","81’645’000.00","97.45","United States","-","2.21","15/Nov/2027","5.50","USD","12/Jun/2020"
"CHTR","CCO HOLDINGS LLC","Communications","Fixed Income","74’131’022.62","1.26","74’131’022.62","94’721’000.00","94’721’000.00","78.25","United States","-","6.39","01/May/2032","4.50","USD","10/May/2021"
"WDC","WESTERN DIGITAL CORPORATION","Technology","Fixed Income","71’020’691.64","1.21","71’020’691.64","71’689’000.00","71’689’000.00","98.05","United States","-","1.62","15/Feb/2026","4.75","USD","13/Feb/2018"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","69’469’841.40","1.18","69’469’841.40","74’389’000.00","74’389’000.00","93.12","Israel","-","2.28","01/Oct/2026","3.15","USD","21/Jul/2016"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Fixed Income","63’116’804.89","1.08","63’116’804.89","63’608’000.00","63’608’000.00","98.78","United States","-","1.70","01/Apr/2026","5.70","USD","30/Mar/2016"
"VOD","VODAFONE GROUP PLC","Communications","Fixed Income","62’649’376.37","1.07","62’649’376.37","61’173’000.00","61’173’000.00","101.87","United Kingdom","-","3.96","04/Apr/2079","7.00","USD","04/Apr/2019"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Capital Goods","Fixed Income","47’179’683.74","0.80","47’179’683.74","48’277’000.00","48’277’000.00","96.28","United States","-","2.74","15/Jan/2028","4.88","USD","11/Aug/2017"
"SBAC","SBA COMMUNICATIONS CORP","Communications","Fixed Income","44’053’939.00","0.75","44’053’939.00","46’266’000.00","46’266’000.00","94.39","United States","-","2.47","15/Feb/2027","3.88","USD","28/Dec/2020"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Fixed Income","43’847’410.30","0.75","43’847’410.30","45’960’000.00","45’960’000.00","92.97","United States","-","2.67","15/May/2027","5.25","USD","09/Mar/2020"
"SBAC","SBA COMMUNICATIONS CORP","Communications","Fixed Income","43’679’423.02","0.74","43’679’423.02","49’578’000.00","49’578’000.00","87.31","United States","-","4.20","01/Feb/2029","3.13","USD","18/Jan/2022"
