﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","139.944.454,66","1,94","139.944.454,66","1.356.833,00","1.356.833,00","103,14","Irland","-","0,12","-","3,88","EUR","25.Apr.2013"
"LORCAT","LORCA TELECOM BONDCO SAU RegS","Kommunikation","Anleihen","55.378.681,73","0,77","55.378.681,73","56.526.000,00","56.526.000,00","97,45","Spanien","-","2,43","18.Sept.2027","4,00","EUR","30.Sept.2020"
"TITIM","TELECOM ITALIA SPA RegS","Kommunikation","Anleihen","39.075.985,47","0,54","39.075.985,47","35.365.000,00","35.365.000,00","108,50","Italien","-","3,44","31.Juli2028","7,88","EUR","20.Juli2023"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","35.325.849,24","0,49","35.325.849,24","36.165.000,00","36.165.000,00","95,58","Israel","-","5,10","09.Mai2030","4,38","EUR","09.Nov.2021"
"SAZGR","NIDDA HEALTHCARE HOLDING GMBH RegS","Consumer Non-Cyclical","Anleihen","34.801.878,38","0,48","34.801.878,38","33.785.000,00","33.785.000,00","102,97","Deutschland","-","0,08","21.Aug.2026","7,50","EUR","02.Nov.2022"
"TITIM","TELECOM ITALIA SPA RegS","Kommunikation","Anleihen","31.773.433,77","0,44","31.773.433,77","30.005.000,00","30.005.000,00","104,44","Italien","-","3,16","15.Feb.2028","6,88","EUR","27.Jan.2023"
"CERVIM","CERVED GROUP SPA RegS","Technologie","Anleihen","29.601.272,73","0,41","29.601.272,73","30.432.000,00","30.432.000,00","96,06","Italien","-","0,23","15.Feb.2029","9,19","EUR","24.Feb.2022"
"VERISR","VERISURE MIDHOLDING AB RegS","Zyklische Konsumgüter","Anleihen","27.866.222,10","0,39","27.866.222,10","28.663.000,00","28.663.000,00","96,10","Schweden","-","3,29","15.Feb.2029","5,25","EUR","25.Jan.2021"
"OGN","ORGANON & CO RegS","Consumer Non-Cyclical","Anleihen","27.362.076,30","0,38","27.362.076,30","29.382.000,00","29.382.000,00","93,11","Vereinigte Staaten","-","3,53","30.Apr.2028","2,88","EUR","22.Apr.2021"
"GRFSM","GRIFOLS SA RegS","Consumer Non-Cyclical","Anleihen","27.160.192,31","0,38","27.160.192,31","34.036.000,00","34.036.000,00","79,62","Spanien","-","4,03","15.Okt.2028","3,88","EUR","05.Okt.2021"
"EOFP","FORVIA SE RegS","Zyklische Konsumgüter","Anleihen","26.927.123,67","0,37","26.927.123,67","27.933.000,00","27.933.000,00","95,35","Frankreich","-","2,53","15.Feb.2027","2,75","EUR","10.Nov.2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","26.872.729,93","0,37","26.872.729,93","27.177.000,00","27.177.000,00","97,08","Israel","-","2,71","09.Mai2027","3,75","EUR","09.Nov.2021"
