﻿iShares MSCI Europe Consumer Staples Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TNOTE","TREASURY NOTE","Fixed Income","2.75","United States","Boerse Duesseldorf"
"-","US TREASURY N/B 06/27 3.25","-","2.39","-","-"
"-","JAPAN GOVERNMENT OF 2YR 456","-","1.41","-","-"
"-","JAPAN","-","1.32","-","-"
"5105","TOYO TIRE CORP","Equity","1.30","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","1.29","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Equity","1.27","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Equity","1.27","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","1.26","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Equity","1.24","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","1.24","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","1.20","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","1.20","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Equity","1.18","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","1.16","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 457","-","1.13","-","-"
"3407","ASAHI KASEI CORP","Equity","1.10","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","1.09","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Equity","1.08","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","1.07","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Equity","1.05","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","1.05","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","1.03","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Equity","1.02","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Equity","0.99","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Equity","0.98","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Equity","0.98","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Equity","0.96","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.93","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.92","Japan","Tokyo Stock Exchange"
"2651","LAWSON INC","Equity","0.88","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.87","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.85","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.85","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.85","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.83","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.83","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Equity","0.82","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Equity","0.80","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Equity","0.80","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.79","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.77","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.76","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Equity","0.74","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Equity","0.74","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.73","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Equity","0.72","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Equity","0.70","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Equity","0.69","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Equity","0.67","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Equity","0.66","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.66","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Equity","0.66","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Equity","0.63","Japan","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.60","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.59","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Equity","0.59","Japan","Tokyo Stock Exchange"
