﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NESN","NESTLE SA","Consumer Staples","Equity","137,003,399.26","24.15","137,003,399.26","1,438,700.00","95.23","Switzerland","SIX Swiss Exchange","CHF"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","59,510,513.63","10.49","59,510,513.63","1,347,337.00","44.17","United Kingdom","London Stock Exchange","GBP"
"OR","LOREAL SA","Consumer Staples","Equity","53,867,247.00","9.50","53,867,247.00","129,660.00","415.45","France","Nyse Euronext - Euronext Paris","EUR"
"DGE","DIAGEO PLC","Consumer Staples","Equity","39,091,775.87","6.89","39,091,775.87","1,204,563.00","32.45","United Kingdom","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","29,061,034.89","5.12","29,061,034.89","1,084,598.00","26.79","United Kingdom","London Stock Exchange","GBP"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","25,649,194.80","4.52","25,649,194.80","468,051.00","54.80","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BN","DANONE SA","Consumer Staples","Equity","20,040,756.16","3.53","20,040,756.16","346,966.00","57.76","France","Nyse Euronext - Euronext Paris","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","18,846,486.32","3.32","18,846,486.32","384,654.00","49.00","United Kingdom","London Stock Exchange","GBP"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","15,521,810.85","2.74","15,521,810.85","110,201.00","140.85","France","Nyse Euronext - Euronext Paris","EUR"
"HLN","HALEON PLC","Consumer Staples","Equity","13,997,713.20","2.47","13,997,713.20","3,690,951.00","3.79","United Kingdom","London Stock Exchange","GBP"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","13,848,186.48","2.44","13,848,186.48","513,276.00","26.98","Netherlands","Euronext Amsterdam","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","13,603,919.00","2.40","13,603,919.00","155,225.00","87.64","Netherlands","Euronext Amsterdam","EUR"
"TSCO","TESCO PLC","Consumer Staples","Equity","12,757,456.48","2.25","12,757,456.48","3,803,353.00","3.35","United Kingdom","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","9,121,243.10","1.61","9,121,243.10","450,020.00","20.27","United Kingdom","London Stock Exchange","GBP"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","7,175,550.40","1.27","7,175,550.40","54,196.00","132.40","Germany","Xetra","EUR"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","7,067,655.14","1.25","7,067,655.14","327,536.00","21.58","Sweden","Nasdaq Omx Nordic","SEK"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","7,010,418.63","1.24","7,010,418.63","111,061.00","63.12","Netherlands","NASDAQ","USD"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","6,785,347.70","1.20","6,785,347.70","84,923.00","79.90","Ireland","Irish Stock Exchange - All Market","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","6,559,863.40","1.16","6,559,863.40","91,363.00","71.80","Germany","Xetra","EUR"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","6,523,314.58","1.15","6,523,314.58","53,152.00","122.73","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","6,162,076.10","1.09","6,162,076.10","58.00","106,242.79","Switzerland","SIX Swiss Exchange","CHF"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","5,513,913.32","0.97","5,513,913.32","520.00","10,603.69","Switzerland","SIX Swiss Exchange","CHF"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","5,194,575.61","0.92","5,194,575.61","184,127.00","28.21","United Kingdom","London Stock Exchange","GBP"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","5,089,153.50","0.90","5,089,153.50","69,954.00","72.75","Netherlands","Euronext Amsterdam","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","4,781,322.79","0.84","4,781,322.79","304,349.00","15.71","France","Nyse Euronext - Euronext Paris","EUR"
"MOWI","MOWI","Consumer Staples","Equity","4,120,068.16","0.73","4,120,068.16","251,325.00","16.39","Norway","Oslo Bors Asa","NOK"
"HEN","HENKEL AG","Consumer Staples","Equity","3,653,979.90","0.64","3,653,979.90","55,914.00","65.35","Germany","Xetra","EUR"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","3,361,531.20","0.59","3,361,531.20","119,054.00","28.24","United Kingdom","London Stock Exchange","GBP"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","2,951,740.18","0.52","2,951,740.18","330,468.00","8.93","Italy","Borsa Italiana","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","2,755,765.35","0.49","2,755,765.35","152,505.00","18.07","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","2,728,571.17","0.48","2,728,571.17","894,372.00","3.05","United Kingdom","London Stock Exchange","GBP"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","2,527,420.97","0.45","2,527,420.97","1,921.00","1,315.68","Switzerland","SIX Swiss Exchange","CHF"
"ORK","ORKLA","Consumer Staples","Equity","2,505,139.29","0.44","2,505,139.29","376,514.00","6.65","Norway","Oslo Bors Asa","NOK"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","2,485,499.80","0.44","2,485,499.80","147,595.00","16.84","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SALM","SALMAR","Consumer Staples","Equity","2,077,075.45","0.37","2,077,075.45","35,684.00","58.21","Norway","Oslo Bors Asa","NOK"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","1,885,340.00","0.33","1,885,340.00","214.00","8,810.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1,879,011.16","0.33","1,879,011.16","1,603,811.00","117.16","United Kingdom","-","GBP"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","1,330,941.82","0.23","1,330,941.82","312,177.00","4.26","United Kingdom","London Stock Exchange","GBP"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","1,120,089.60","0.20","1,120,089.60","12,501.00","89.60","France","Nyse Euronext - Euronext Paris","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","1,014,210.33","0.18","1,014,210.33","52,577.00","19.29","Netherlands","Euronext Amsterdam","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","481,516.92","0.08","481,516.92","4,679.00","102.91","Ireland","-","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","405,883.46","0.07","405,883.46","405,883.00","100.00","European Union","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","124,000.00","0.02","124,000.00","124,000.00","100.00","European Union","-","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","18,178.72","0.00","18,178.72","17,658.00","102.95","Switzerland","-","CHF"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","1,784.34","0.00","1,784.34","20,784.00","8.59","Norway","-","NOK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","1,740.87","0.00","1,740.87","20,153.00","8.64","Sweden","-","SEK"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,399.88","0.00","1,399.88","1,488.00","94.10","United States","-","USD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","685.75","0.00","685.75","5,116.00","13.40","Denmark","-","DKK"
"PFM4","STOXX 600 FOOD JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2,408,000.00","70.00","688.00","European Union","Eurex Deutschland","EUR"
"RHM4","STOXX 600 P HG JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","308,160.00","6.00","1,027.20","European Union","Eurex Deutschland","EUR"
 
