﻿Fondsposition per,"12.Apr.2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"FSLR","FIRST SOLAR INC","EQUITY","IT","Aktien","313.472.355,60","9,74","313.472.355,60","1.717.845,00","182,48","Vereinigte Staaten","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","EQUITY","IT","Aktien","277.639.311,60","8,62","277.639.311,60","2.372.580,00","117,02","Vereinigte Staaten","NASDAQ","USD"
"VWS","VESTAS WIND SYSTEMS","EQUITY","Industrie","Aktien","168.493.357,58","5,23","168.493.357,58","6.583.953,00","25,59","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ORSTED","OERSTED","EQUITY","Versorger","Aktien","167.589.189,86","5,21","167.589.189,86","2.904.031,00","57,71","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"600900","CHINA YANGTZE POWER LTD A","EQUITY","Versorger","Aktien","149.268.145,07","4,64","149.268.145,07","42.668.258,00","3,50","China","Shanghai Stock Exchange","CNY"
"NXT","NEXTRACKER INC CLASS A","EQUITY","Industrie","Aktien","125.880.653,60","3,91","125.880.653,60","2.666.963,00","47,20","Vereinigte Staaten","NASDAQ","USD"
"9502","CHUBU ELECTRIC POWER INC","EQUITY","Versorger","Aktien","105.181.740,44","3,27","105.181.740,44","7.917.100,00","13,29","Japan","Tokyo Stock Exchange","JPY"
"EDP","EDP ENERGIAS DE PORTUGAL SA","EQUITY","Versorger","Aktien","85.456.446,50","2,65","85.456.446,50","22.237.340,00","3,84","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SUZLON","SUZLON ENERGY LTD","EQUITY","Industrie","Aktien","82.934.324,59","2,58","82.934.324,59","164.144.540,00","0,51","Indien","National Stock Exchange Of India","INR"
"SEDG","SOLAREDGE TECHNOLOGIES INC","EQUITY","IT","Aktien","81.033.477,20","2,52","81.033.477,20","1.239.992,00","65,35","Vereinigte Staaten","NASDAQ","USD"
"ORA","ORMAT TECH INC","EQUITY","Versorger","Aktien","75.139.308,20","2,33","75.139.308,20","1.168.574,00","64,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NHPC","NHPC LTD","EQUITY","Versorger","Aktien","65.276.760,72","2,03","65.276.760,72","59.031.243,00","1,11","Indien","National Stock Exchange Of India","INR"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","EQUITY","Versorger","Aktien","59.901.525,33","1,86","59.901.525,33","23.980.655,00","2,50","Brasilien","XBSP","BRL"
"NPI","NORTHLAND POWER INC","EQUITY","Versorger","Aktien","55.014.500,10","1,71","55.014.500,10","3.418.279,00","16,09","Kanada","Toronto Stock Exchange","CAD"
"RUN","SUNRUN INC","EQUITY","Industrie","Aktien","54.946.026,36","1,71","54.946.026,36","4.720.449,00","11,64","Vereinigte Staaten","NASDAQ","USD"
"BE","BLOOM ENERGY CLASS A CORP","EQUITY","Industrie","Aktien","49.340.204,40","1,53","49.340.204,40","4.594.060,00","10,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENGI11","ENERGISA UNITS SA","EQUITY","Versorger","Aktien","49.202.098,95","1,53","49.202.098,95","5.402.569,00","9,11","Brasilien","XBSP","BRL"
"009830","HANWHA SOLUTIONS CORP","EQUITY","Materialien","Aktien","46.251.086,71","1,44","46.251.086,71","2.475.153,00","18,69","Korea","Korea Exchange (Stock Market)","KRW"
"CWEN","CLEARWAY ENERGY INC CLASS C","EQUITY","Versorger","Aktien","41.223.942,06","1,28","41.223.942,06","1.806.483,00","22,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AGR","AVANGRID INC","EQUITY","Versorger","Aktien","40.713.816,00","1,26","40.713.816,00","1.138.848,00","35,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARRY","ARRAY TECHNOLOGIES INC","EQUITY","Industrie","Aktien","40.115.086,96","1,25","40.115.086,96","3.100.084,00","12,94","Vereinigte Staaten","NASDAQ","USD"
"EDPR","EDP RENOVAVEIS SA","EQUITY","Versorger","Aktien","37.995.856,58","1,18","37.995.856,58","2.726.339,00","13,94","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NDX1","NORDEX","EQUITY","Industrie","Aktien","37.176.896,15","1,15","37.176.896,15","2.732.181,00","13,61","Deutschland","Xetra","EUR"
"PLUG","PLUG POWER INC","EQUITY","Industrie","Aktien","34.347.141,36","1,07","34.347.141,36","11.884.824,00","2,89","Vereinigte Staaten","NASDAQ","USD"
"SHLS","SHOALS TECHNOLOGIES GROUP INC CLAS","EQUITY","Industrie","Aktien","33.852.192,08","1,05","33.852.192,08","3.691.624,00","9,17","Vereinigte Staaten","NASDAQ","USD"
"600905","CHINA THREE GORGES RENEWABLES(GROU","EQUITY","Versorger","Aktien","32.838.217,93","1,02","32.838.217,93","49.918.900,00","0,66","China","Shanghai Stock Exchange","CNY"
"ERG","ERG","EQUITY","Versorger","Aktien","31.249.797,35","0,97","31.249.797,35","1.212.721,00","25,77","Italien","Borsa Italiana","EUR"
"GPRE","GREEN PLAINS INC","EQUITY","Energie","Aktien","30.929.216,73","0,96","30.929.216,73","1.410.361,00","21,93","Vereinigte Staaten","NASDAQ","USD"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","EQUITY","Versorger","Aktien","29.401.294,91","0,91","29.401.294,91","29.895.400,00","0,98","Thailand","Stock Exchange Of Thailand","THB"
"VER","VERBUND AG","EQUITY","Versorger","Aktien","27.467.479,87","0,85","27.467.479,87","364.434,00","75,37","Österreich","Wiener Boerse Ag","EUR"
"CPFE3","CPFL ENERGIA SA","EQUITY","Versorger","Aktien","27.432.022,21","0,85","27.432.022,21","4.018.182,00","6,83","Brasilien","XBSP","BRL"
"ANE","CORPORACION ACCIONA ENERGIAS RENOV","EQUITY","Versorger","Aktien","25.940.395,06","0,81","25.940.395,06","1.212.816,00","21,39","Spanien","Bolsa De Madrid","EUR"
"300274","SUNGROW POWER SUPPLY LTD A","EQUITY","Industrie","Aktien","25.680.231,85","0,80","25.680.231,85","1.938.100,00","13,25","China","Shenzhen Stock Exchange","CNY"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","EQUITY","IT","Aktien","25.478.572,13","0,79","25.478.572,13","9.935.339,00","2,56","China","Shanghai Stock Exchange","CNY"
"BKW","BKW N AG","EQUITY","Versorger","Aktien","25.162.212,88","0,78","25.162.212,88","162.777,00","154,58","Schweiz","SIX Swiss Exchange","CHF"
"112610","CS WIND CORP","EQUITY","Industrie","Aktien","24.294.719,16","0,75","24.294.719,16","606.420,00","40,06","Korea","Korea Exchange (Stock Market)","KRW"
"9958","CENTURY IRON AND STEEL INDUSTRIAL","EQUITY","Materialien","Aktien","23.096.173,20","0,72","23.096.173,20","3.611.000,00","6,40","Taiwan","Taiwan Stock Exchange","TWD"
"6865","FLAT GLASS GROUP LTD H","EQUITY","IT","Aktien","21.241.909,04","0,66","21.241.909,04","8.680.000,00","2,45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"S92","SMA SOLAR TECHNOLOGY AG","EQUITY","IT","Aktien","19.371.499,89","0,60","19.371.499,89","370.528,00","52,28","Deutschland","Xetra","EUR"
"586","CHINA CONCH VENTURE HOLDINGS LTD","EQUITY","Industrie","Aktien","19.242.036,63","0,60","19.242.036,63","27.927.500,00","0,69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BLX","BORALEX INC CLASS A","EQUITY","Versorger","Aktien","18.815.979,53","0,58","18.815.979,53","957.256,00","19,66","Kanada","Toronto Stock Exchange","CAD"
"ECV","ENCAVIS AG","EQUITY","Versorger","Aktien","18.626.283,94","0,58","18.626.283,94","1.034.330,00","18,01","Deutschland","Xetra","EUR"
"600674","SICHUAN CHUANTOU ENERGY LTD A","EQUITY","Versorger","Aktien","18.210.597,31","0,57","18.210.597,31","7.792.913,00","2,34","China","Shanghai Stock Exchange","CNY"
"CSIQ","CANADIAN SOLAR INC","EQUITY","Industrie","Aktien","17.525.592,00","0,54","17.525.592,00","1.112.736,00","15,75","China","NASDAQ","USD"
"SJVN","SJVN LTD","EQUITY","Versorger","Aktien","17.460.746,03","0,54","17.460.746,03","11.132.143,00","1,57","Indien","National Stock Exchange Of India","INR"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","EQUITY","Versorger","Aktien","17.161.598,87","0,53","17.161.598,87","1.638.958,00","10,47","Spanien","Bolsa De Madrid","EUR"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","EQUITY","Versorger","Aktien","16.495.849,96","0,51","16.495.849,96","736.770,00","22,39","Kanada","Toronto Stock Exchange","CAD"
"600025","HUANENG LANCANG RIVER HYDROPOWER I","EQUITY","Versorger","Aktien","15.868.025,74","0,49","15.868.025,74","11.753.500,00","1,35","China","Shanghai Stock Exchange","CNY"
"NEL","NEL","EQUITY","Industrie","Aktien","15.769.598,08","0,49","15.769.598,08","32.318.046,00","0,49","Norwegen","Oslo Bors Asa","NOK"
"ENLT","ENLIGHT RENEWABLE ENERGY LTD","EQUITY","Versorger","Aktien","15.295.892,05","0,48","15.295.892,05","960.270,00","15,93","Israel","Tel Aviv Stock Exchange","ILS"
"NEOEN","NEOEN SA","EQUITY","Versorger","Aktien","15.228.261,69","0,47","15.228.261,69","479.741,00","31,74","Frankreich","Nyse Euronext - Euronext Paris","EUR"
