﻿iShares Asia Property Yield UCITS ETF USD (Acc)
Collateral Snapshot as of,"26/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"9984","SOFTBANK GROUP CORP","Aandelen","3,02","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","2,78","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","2,69","Verenigd Koninkrijk","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","2,24","-","-"
"6857","ADVANTEST CORP","Aandelen","2,06","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","1,77","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","1,49","Japan","London Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aandelen","1,47","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,37","Frankrijk","-"
"6501","HITACHI LTD","Aandelen","1,33","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aandelen","1,14","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aandelen","1,07","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aandelen","1,07","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","1,05","-","-"
"7267","HONDA MOTOR LTD","Aandelen","0,84","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,80","-","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","0,79","-","-"
"5401","NIPPON STEEL CORP","Aandelen","0,75","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aandelen","0,73","Verenigde Staten","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,73","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obligaties","0,73","Japan","London Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,72","Verenigde Staten","NASDAQ"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0,70","-","-"
"RBLX","ROBLOX CORP CLASS A","Aandelen","0,68","Verenigde Staten","New York Stock Exchange Inc."
"NOV","NOV INC","Aandelen","0,68","Verenigde Staten","New York Stock Exchange Inc."
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aandelen","0,68","Verenigd Koninkrijk","New York Stock Exchange Inc."
"-","SOCIONEXT INC","-","0,67","-","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","0,67","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aandelen","0,67","Verenigde Staten","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligaties","0,63","Japan","London Stock Exchange"
"CAR","AVIS BUDGET GROUP INC","Aandelen","0,61","Verenigde Staten","NASDAQ"
"LAR","LAM RESEARCH CORP","Aandelen","0,59","Verenigde Staten","Deutsche Boerse Xetra"
"FB*","FACEBOOK CLASS A INC","Aandelen","0,59","Verenigde Staten","Bolsa Mexicana De Valores"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,59","Duitsland","-"
"7741","HOYA CORP","Aandelen","0,58","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,58","Frankrijk","-"
"0Q1S","VERIZON COMMUNICATIONS INC","Aandelen","0,58","Verenigde Staten","London Stock Exchange"
"8002","MARUBENI CORP","Aandelen","0,55","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0,55","-","-"
"8591","ORIX CORP","Aandelen","0,55","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","0,54","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,54","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligaties","0,54","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,53","Japan","London Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aandelen","0,52","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aandelen","0,51","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aandelen","0,51","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aandelen","0,50","Japan","Tokyo Stock Exchange"
"CHRW","CH ROBINSON WORLDWIDE INC","Aandelen","0,48","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,48","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,47","Verenigde Staten","Boerse Duesseldorf"
"-","Linde Ord","-","0,46","-","-"
