﻿iShares Nasdaq US Biotechnology UCITS ETF USD (Dist)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SPY","SPDR S&P ETF TRUST","Equity","6.50","United States","NYSE Arca"
"HD","HOME DEPOT INC","Equity","4.08","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","3.69","United States","NYSE Arca"
"MSFT","MICROSOFT CORP","Equity","3.04","United States","NASDAQ"
"AAPL","APPLE INC","Equity","2.94","United States","NASDAQ"
"GLEN","GLENCORE PLC","Equity","2.74","Switzerland","London Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Equity","1.93","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","1.82","United States","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Equity","1.82","United States","NASDAQ"
"CL","COLGATE-PALMOLIVE","Equity","1.71","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","1.67","United States","NASDAQ"
"ABBV","ABBVIE INC","Equity","1.59","United States","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Equity","1.58","United States","NASDAQ"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","1.44","United States","NYSE Arca"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","1.41","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","1.38","Japan","London Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Equity","1.32","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","1.21","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","1.21","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","1.14","United States","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Equity","1.12","United Kingdom","London Stock Exchange"
"TJX","TJX INC","Equity","1.09","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","1.09","United States","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Equity","1.04","United States","NASDAQ"
"MDT","MEDTRONIC PLC","Equity","1.02","United States","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Equity","1.00","United States","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Equity","0.99","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","0.98","United States","NASDAQ"
"NOVN","NOVARTIS AG","Equity","0.97","Switzerland","SIX Swiss Exchange"
"DHR","DANAHER CORP","Equity","0.96","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","0.93","United States","NASDAQ"
"SYY","SYSCO CORP","Equity","0.92","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","0.91","United States","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Equity","0.91","United States","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.90","United States","NASDAQ"
"6861","KEYENCE CORP","Equity","0.88","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0.87","United States","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0.86","-","-"
"IBN","ICICI BANK ADR REP LTD","Equity","0.83","India","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.83","United States","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Equity","0.80","South Africa","London Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.79","United States","NASDAQ"
"-","US TREASURY N/B 04/28 3.5","-","0.79","-","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.79","United States","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.77","United States","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Equity","0.73","United States","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Equity","0.67","United States","NASDAQ"
"RIO","RIO TINTO PLC","Equity","0.67","Australia","London Stock Exchange"
"X","US STEEL CORP","Equity","0.66","United States","New York Stock Exchange Inc."
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.65","United States","NASDAQ"
"7267","HONDA MOTOR LTD","Equity","0.64","Japan","Tokyo Stock Exchange"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Equity","0.64","United States","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.64","India","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Equity","0.63","United States","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Equity","0.62","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Equity","0.58","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.57","United States","-"
"OKTA","OKTA INC CLASS A","Equity","0.55","United States","NASDAQ"
"-","TREASURY NOTE","-","0.53","-","-"
