﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TNOTE","TREASURY NOTE (OLD)","Treasury","Fixed Income","279’409.50","9.23","279’409.50","279’000.00","279’000.00","99.77","United States","-","2.69","15/Apr/2027","4.50","USD","15/Apr/2024"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","196’361.41","6.49","196’361.41","225’000.00","225’000.00","87.25","United States","-","3.36","31/Oct/2027","0.50","USD","02/Nov/2020"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","174’919.68","5.78","174’919.68","189’000.00","189’000.00","92.11","United States","-","2.60","31/Jan/2027","1.50","USD","31/Jan/2020"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","158’194.57","5.22","158’194.57","180’000.00","180’000.00","87.78","United States","-","3.19","31/Aug/2027","0.50","USD","31/Aug/2020"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","140’686.06","4.65","140’686.06","141’000.00","141’000.00","98.75","United States","-","2.55","15/Feb/2027","4.13","USD","15/Feb/2024"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","139’179.63","4.60","139’179.63","139’500.00","139’500.00","98.43","United States","-","2.47","15/Jan/2027","4.00","USD","16/Jan/2024"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","138’630.16","4.58","138’630.16","156’000.00","156’000.00","88.84","United States","-","2.87","30/Apr/2027","0.50","USD","30/Apr/2020"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","117’501.80","3.88","117’501.80","124’000.00","124’000.00","94.45","United States","-","2.72","31/Mar/2027","2.50","USD","31/Mar/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","112’877.09","3.73","112’877.09","121’000.00","121’000.00","92.89","United States","-","2.66","28/Feb/2027","1.88","USD","28/Feb/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","104’331.13","3.45","104’331.13","109’000.00","109’000.00","94.51","United States","-","2.84","31/May/2027","2.63","USD","31/May/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","103’060.55","3.40","103’060.55","110’000.00","110’000.00","93.13","United States","-","3.06","15/Aug/2027","2.25","USD","15/Aug/2017"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","101’178.95","3.34","101’178.95","105’000.00","105’000.00","95.71","United States","-","3.06","31/Aug/2027","3.13","USD","31/Aug/2022"
