﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","226’641’037.74","3.51","226’641’037.74","1’960’238.00","115.62","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","202’843’378.20","3.14","202’843’378.20","241’394.00","840.30","Netherlands","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Consumer Staples","Equity","154’744’501.89","2.40","154’744’501.89","1’612’981.00","95.94","Switzerland","SIX Swiss Exchange","CHF"
"SHELL","SHELL PLC","Energy","Equity","130’697’203.82","2.03","130’697’203.82","3’904’906.00","33.47","United Kingdom","Euronext Amsterdam","EUR"
"MC","LVMH","Consumer Discretionary","Equity","123’910’368.00","1.92","123’910’368.00","155’510.00","796.80","France","Nyse Euronext - Euronext Paris","EUR"
"AZN","ASTRAZENECA PLC","Health Care","Equity","119’378’232.83","1.85","119’378’232.83","936’489.00","127.47","United Kingdom","London Stock Exchange","GBP"
"SAP","SAP","Information Technology","Equity","110’892’583.78","1.72","110’892’583.78","655’471.00","169.18","Germany","Xetra","EUR"
"NOVN","NOVARTIS AG","Health Care","Equity","107’673’652.63","1.67","107’673’652.63","1’238’130.00","86.96","Switzerland","SIX Swiss Exchange","CHF"
"TTE","TOTALENERGIES","Energy","Equity","97’214’516.08","1.51","97’214’516.08","1’441’924.00","67.42","France","Nyse Euronext - Euronext Paris","EUR"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","96’095’604.75","1.49","96’095’604.75","424’519.00","226.36","Switzerland","SIX Swiss Exchange","CHF"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","86’740’126.07","1.34","86’740’126.07","11’521’028.00","7.53","United Kingdom","London Stock Exchange","GBP"
"SIE","SIEMENS N AG","Industrials","Equity","79’491’954.88","1.23","79’491’954.88","452’894.00","175.52","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","74’286’489.95","1.15","74’286’489.95","344’957.00","215.35","France","Nyse Euronext - Euronext Paris","EUR"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","66’953’170.29","1.04","66’953’170.29","1’520’517.00","44.03","United Kingdom","London Stock Exchange","GBP"
"BP.","BP PLC","Energy","Equity","63’832’953.71","0.99","63’832’953.71","10’665’895.00","5.98","United Kingdom","London Stock Exchange","GBP"
"ALV","ALLIANZ","Financials","Equity","62’097’406.00","0.96","62’097’406.00","237’013.00","262.00","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","61’873’557.60","0.96","61’873’557.60","146’066.00","423.60","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","59’167’086.72","0.92","59’167’086.72","316’876.00","186.72","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","59’070’356.10","0.92","59’070’356.10","693’070.00","85.23","France","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","56’981’603.52","0.88","56’981’603.52","354’672.00","160.66","France","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financials","Equity","51’255’317.17","0.79","51’255’317.17","1’930’044.00","26.56","Switzerland","SIX Swiss Exchange","CHF"
