﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","16.781.967,11","3,82","16.781.967,11","18.105.000,00","18.105.000,00","91,29","Frankrijk","-","6,56","25/mei/2031","1,50","EUR","05/okt/2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","16.455.321,46","3,75","16.455.321,46","16.324.000,00","16.324.000,00","99,38","Frankrijk","-","3,28","25/okt/2027","2,75","EUR","11/sep/2012"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","16.278.825,51","3,71","16.278.825,51","17.577.000,00","17.577.000,00","91,91","Frankrijk","-","3,93","25/mei/2028","0,75","EUR","09/okt/2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","15.820.124,46","3,60","15.820.124,46","15.762.000,00","15.762.000,00","98,03","Frankrijk","-","5,50","25/mei/2030","2,50","EUR","06/mei/2014"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","15.007.178,54","3,42","15.007.178,54","16.423.000,00","16.423.000,00","91,05","Frankrijk","-","4,44","25/nov/2028","0,75","EUR","11/jun/2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","14.566.726,36","3,32","14.566.726,36","16.284.000,00","16.284.000,00","88,99","Frankrijk","-","4,92","25/mei/2029","0,50","EUR","11/mrt/2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","13.009.059,90","2,96","13.009.059,90","13.639.000,00","13.639.000,00","94,91","Frankrijk","-","2,02","25/mei/2026","0,50","EUR","07/mrt/2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","12.640.088,31","2,88","12.640.088,31","15.699.000,00","15.699.000,00","80,52","Frankrijk","-","7,47","25/nov/2031","0,00","EUR","12/apr/2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","12.365.475,96","2,82","12.365.475,96","12.267.000,00","12.267.000,00","100,74","Frankrijk","-","1,92","25/apr/2026","3,50","EUR","06/jul/2010"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","12.336.529,15","2,81","12.336.529,15","12.350.000,00","12.350.000,00","99,39","Frankrijk","-","4,50","25/feb/2029","2,75","EUR","24/apr/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","12.327.475,24","2,81","12.327.475,24","10.662.000,00","10.662.000,00","115,53","Frankrijk","-","12,40","25/apr/2041","4,50","EUR","30/jun/2009"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","12.233.374,96","2,79","12.233.374,96","13.059.000,00","13.059.000,00","92,81","Frankrijk","-","7,77","25/nov/2032","2,00","EUR","11/jul/2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","11.910.588,23","2,71","11.910.588,23","12.600.000,00","12.600.000,00","94,53","Frankrijk","-","1,79","25/feb/2026","0,00","EUR","20/apr/2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","11.846.018,20","2,70","11.846.018,20","13.814.000,00","13.814.000,00","84,58","Frankrijk","-","9,21","25/mei/2034","1,25","EUR","05/feb/2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","10.989.470,16","2,50","10.989.470,16","10.967.000,00","10.967.000,00","98,70","Frankrijk","-","2,29","24/sep/2026","2,50","EUR","20/feb/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","10.981.252,32","2,50","10.981.252,32","11.523.000,00","11.523.000,00","94,36","Frankrijk","-","2,96","25/mei/2027","1,00","EUR","10/apr/2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","10.876.689,74","2,48","10.876.689,74","11.764.000,00","11.764.000,00","92,32","Frankrijk","-","3,72","25/feb/2028","0,75","EUR","23/mei/2022"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","10.714.875,57","2,44","10.714.875,57","13.021.000,00","13.021.000,00","81,12","Frankrijk","-","10,87","25/mei/2036","1,25","EUR","19/apr/2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","10.547.540,99","2,40","10.547.540,99","12.703.000,00","12.703.000,00","83,03","Frankrijk","-","6,48","25/nov/2030","0,00","EUR","08/jun/2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","10.376.881,96","2,36","10.376.881,96","10.688.000,00","10.688.000,00","96,65","Frankrijk","-","1,53","25/nov/2025","1,00","EUR","07/sep/2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","9.902.320,66","2,26","9.902.320,66","9.402.000,00","9.402.000,00","103,80","Frankrijk","-","8,11","25/nov/2033","3,50","EUR","09/okt/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","9.469.194,46","2,16","9.469.194,46","7.674.243,00","7.674.243,00","120,40","Frankrijk","-","6,86","25/okt/2032","5,75","EUR","12/jun/2001"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","9.394.176,29","2,14","9.394.176,29","8.388.000,00","8.388.000,00","111,89","Frankrijk","-","4,46","25/apr/2029","5,50","EUR","12/mrt/1998"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","9.136.625,11","2,08","9.136.625,11","10.686.000,00","10.686.000,00","85,50","Frankrijk","-","5,50","25/nov/2029","0,00","EUR","07/okt/2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.946.974,72","2,04","8.946.974,72","9.179.000,00","9.179.000,00","97,00","Frankrijk","-","1,04","25/mei/2025","0,50","EUR","09/feb/2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.750.561,50","1,99","8.750.561,50","8.508.000,00","8.508.000,00","100,04","Frankrijk","-","7,76","25/mei/2033","3,00","EUR","12/apr/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.514.634,34","1,94","8.514.634,34","9.248.000,00","9.248.000,00","92,07","Frankrijk","-","2,78","25/feb/2027","0,00","EUR","26/apr/2021"
