﻿iShares France Govt Bond UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","3,44","Ierland","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","2,21","China","NASDAQ"
"NKE","NIKE INC CLASS B","Aandelen","1,80","Verenigde Staten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aandelen","1,80","Verenigde Staten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aandelen","1,80","Verenigde Staten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","1,80","Verenigde Staten","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Aandelen","1,80","Verenigde Staten","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","1,80","Verenigde Staten","NASDAQ"
"DGX","QUEST DIAGNOSTICS INC","Aandelen","1,80","Verenigde Staten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aandelen","1,80","Verenigde Staten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aandelen","1,80","Verenigde Staten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aandelen","1,80","Verenigde Staten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligaties","1,27","Verenigd Koninkrijk","-"
"IBN","ICICI BANK ADR REP LTD","Aandelen","1,25","India","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","1,25","Taiwan","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","1,25","India","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aandelen","1,24","Verenigde Staten","NYSE Arca"
"MDT","MEDTRONIC PLC","Aandelen","1,24","Verenigde Staten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","1,24","Verenigde Staten","NASDAQ"
"AAPL","APPLE INC","Aandelen","1,24","Verenigde Staten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aandelen","1,24","Verenigde Staten","NYSE Arca"
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,98","Verenigde Staten","NASDAQ"
"INGA","ING GROEP NV","Aandelen","0,96","Nederland","Euronext Amsterdam"
"NVDA","NVIDIA CORP","Aandelen","0,93","Verenigde Staten","NASDAQ"
"GRF","GRIFOLS SA CLASS A","Aandelen","0,91","Spanje","Bolsa De Madrid"
"DPW","DEUTSCHE POST AG","Aandelen","0,90","Duitsland","Xetra"
"SAP","SAP","Aandelen","0,89","Duitsland","Xetra"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aandelen","0,89","Spanje","Bolsa De Madrid"
"MC","LVMH","Aandelen","0,89","Frankrijk","Nyse Euronext - Euronext Paris"
"REP","REPSOL SA","Aandelen","0,88","Spanje","Bolsa De Madrid"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","0,86","Spanje","Bolsa De Madrid"
"UKTI","UK I/L GILT","Obligaties","0,63","Verenigd Koninkrijk","Boerse Duesseldorf"
"RIO","RIO TINTO PLC","Aandelen","0,44","Australië","London Stock Exchange"
"FP","TOTAL","Aandelen","0,40","Frankrijk","Nyse Euronext - Euronext Paris"
"7956","PIGEON CORP","Aandelen","0,33","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aandelen","0,33","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Aandelen","0,32","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,32","-","-"
"7951","YAMAHA CORP","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"3941","RENGO LTD","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,31","-","-"
"6103","OKUMA CORP","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"6460","SEGA SAMMY HOLDINGS INC","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,28","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,27","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,27","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,27","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,27","Verenigd Koninkrijk","-"
"1942","KANDENKO LTD","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"9435","HIKARI TSUSHIN INC","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"V","VISA INC CLASS A","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"7459","MEDIPAL HOLDINGS CORP","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"UKX","HSBC FTSE UCITS ETF","Aandelen","0,23","Ierland","Nyse Euronext - Euronext Paris"
"7735","SCREEN HOLDINGS LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,22","-","-"
"3141","WELCIA HOLDINGS LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"9279","GIFT INC","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"5991","NHK SPRING LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,19","-","-"
"7242","KYB CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,18","Frankrijk","-"
"8282","KS HOLDINGS CORP","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0,18","-","-"
"1766","TOKEN CORP","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,18","-","-"
"9069","SENKO GROUP HOLDINGS LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0,17","-","-"
"4704","TREND MICRO INC","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"6315","TOWA CORP","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"9627","AIN HOLDINGS INC","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,16","Frankrijk","-"
"1417","MIRAIT HOLDINGS CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,16","-","-"
"8803","HEIWA REAL ESTATE LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"2678","ASKUL CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"6866","HIOKI EE CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,15","-","-"
"2331","SOHGO SECURITY SERVICES LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"-","KFW","-","0,15","-","-"
"-","Loadstar Capital Kk","-","0,15","-","-"
"5445","TOKYO TEKKO LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"6412","HEIWA CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,14","Duitsland","-"
"1820","NISHIMATSU CONSTRUCTION LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,14","-","-"
"7984","KOKUYO LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"7972","ITOKI CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"5444","YAMATO KOGYO LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,13","België","-"
"7599","IDOM INC","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,13","België","-"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,12","Ierland","-"
"2811","KAGOME LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,12","-","-"
"9882","YELLOW HAT LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"5310","TOYO TANSO LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0,12","-","-"
"-","FINLAND REPUBLIC OF","-","0,12","-","-"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"6963","ROHM LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"-","DAIEI KANKYO LTD","-","0,12","-","-"
"9832","AUTOBACS SEVEN LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aandelen","0,12","Verenigde Staten","NYSE Arca"
"UKT","UK CONV GILT","Obligaties","0,12","Verenigd Koninkrijk","-"
"9684","SQUARE ENIX HLDG LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,11","Canada","-"
"9364","KAMIGUMI LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0% 24-J","-","0,11","-","-"
"4676","FUJI MEDIA HOLDINGS INC","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0,11","-","-"
"8174","NIPPON GAS LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"1852","ASANUMA CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"6088","SIGMAXYZ INC","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"7995","VALQUA LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
