﻿Fondsposition per,"13.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"XYL","XYLEM INC","Industrie","Aktien","191.749.105,71","8,36","191.749.105,71","1.363.113,00","140,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","190.851.091,34","8,32","190.851.091,34","1.476.947,00","129,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","150.087.122,64","6,54","150.087.122,64","1.485.864,00","101,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","115.055.479,78","5,02","115.055.479,78","8.579.054,00","13,41","Vereinigtes Königreich","London Stock Exchange","GBP"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrie","Aktien","114.235.998,91","4,98","114.235.998,91","656.491,00","174,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","113.721.677,39","4,96","113.721.677,39","3.534.849,00","32,17","Vereinigtes Königreich","London Stock Exchange","GBP"
"GEBN","GEBERIT AG","Industrie","Aktien","96.492.004,92","4,21","96.492.004,92","156.896,00","615,01","Schweiz","SIX Swiss Exchange","CHF"
"ECL","ECOLAB INC","Materialien","Aktien","94.990.609,11","4,14","94.990.609,11","393.287,00","241,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","89.702.000,05","3,91","89.702.000,05","2.427.659,00","36,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2082","ACWA POWER CO","Versorger","Aktien","75.058.430,60","3,27","75.058.430,60","848.762,00","88,43","Saudi-Arabien","Saudi Stock Exchange","SAR"
"TTEK","TETRA TECH INC","Industrie","Aktien","72.828.811,38","3,18","72.828.811,38","344.149,00","211,62","Vereinigte Staaten","NASDAQ","USD"
"CNM","CORE & MAIN INC CLASS A","Industrie","Aktien","62.772.968,85","2,74","62.772.968,85","1.229.637,00","51,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aktien","62.676.424,20","2,73","62.676.424,20","794.378,00","78,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
