﻿iShares Global Water UCITS ETF USD (Dist)
Collateral Snapshot as of,"13.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","4,36","Vereinigte Staaten","NASDAQ"
"BKR","BAKER HUGHES CLASS A","Aktien","4,20","Vereinigte Staaten","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Aktien","3,55","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","3,49","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","3,39","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","3,38","Vereinigte Staaten","NASDAQ"
"EQIX","EQUINIX REIT INC","Aktien","3,37","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","3,18","Vereinigte Staaten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aktien","2,62","Vereinigte Staaten","NASDAQ"
"TJX","TJX INC","Aktien","2,51","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","2,49","Vereinigte Staaten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","2,31","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","2,30","-","-"
"CRG","CRH PLC","Aktien","2,29","Irland","Deutsche Börse AG"
"L","LOBLAW COMPANIES LTD","Aktien","2,28","Kanada","Toronto Stock Exchange"
"HD","HOME DEPOT INC","Aktien","2,10","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","1,94","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Anleihen","1,94","Vereinigte Staaten","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","1,88","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","1,77","Vereinigte Staaten","-"
"INPST","INPOST SA","Aktien","1,62","Luxemburg","Euronext Amsterdam"
"-","UNITED STATES TREASURY NOTE 03/27 4.25","-","1,52","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","1,51","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","1,51","Niederlande","-"
"4478","FREEE KK","Aktien","1,33","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","1,21","Vereinigte Staaten","New York Stock Exchange Inc."
"KR","KROGER","Aktien","1,21","Vereinigte Staaten","New York Stock Exchange Inc."
"HEIO","HEINEKEN HOLDING NV","Aktien","1,16","Niederlande","Euronext Amsterdam"
"8848","LEOPALACE21 CORP","Aktien","1,09","Japan","Tokyo Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Aktien","1,08","Irland","New York Stock Exchange Inc."
"HUSQ B","HUSQVARNA","Aktien","1,08","Schweden","Nasdaq Omx Nordic"
"TREL B","TRELLEBORG B","Aktien","1,00","Schweden","Nasdaq Omx Nordic"
"KDP","KEURIG DR PEPPER INC","Aktien","0,92","Vereinigte Staaten","NASDAQ"
"SAM","BOSTON BEER INC CLASS A","Aktien","0,88","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 12/27 3.875","-","0,79","-","-"
"FTV","FORTIVE CORP","Aktien","0,78","Vereinigte Staaten","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Aktien","0,72","Vereinigte Staaten","New York Stock Exchange Inc."
"JDEP","JDE PEETS NV","Aktien","0,69","Niederlande","Euronext Amsterdam"
"FCN","FTI CONSULTING INC","Aktien","0,64","Vereinigte Staaten","New York Stock Exchange Inc."
"-","PARK LAWN CORP","-","0,62","-","-"
"1928","SEKISUI HOUSE LTD","Aktien","0,62","Japan","Tokyo Stock Exchange"
