﻿iShares Core EURO STOXX 50 UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY NOTE","-","19.44","-","-"
"-","WI TREASURY SEC. 12/28 3.75","-","19.44","-","-"
"-","TREASURY NOTE","-","7.70","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","6.70","China","NASDAQ"
"-","US TREASURY N/B 02/30 4","-","5.72","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","4.73","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","4.34","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","2.70","-","-"
"LOM","LOCKHEED MARTIN CORP","Aktien","2.66","Vereinigte Staaten","Deutsche Börse AG"
"GOOG","ALPHABET INC CLASS C","Aktien","2.66","Vereinigte Staaten","NASDAQ"
"ABBV","ABBVIE INC","Aktien","2.66","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","2.66","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","2.66","Vereinigte Staaten","Boerse Muenchen"
"MSFT","MICROSOFT CORP","Aktien","2.66","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","2.66","Vereinigte Staaten","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Aktien","2.48","Vereinigte Staaten","New York Stock Exchange Inc."
"ABNB","AIRBNB INC CLASS A","Aktien","2.29","Vereinigte Staaten","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","2.14","Vereinigte Staaten","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","2.02","-","-"
"EPAM","EPAM SYSTEMS INC","Aktien","1.29","Vereinigte Staaten","New York Stock Exchange Inc."
"CHE","CHEMED CORP","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"WIMI","WIMI HOLOGRAM CLOUD ADR REPRESENTI","Aktien","0.00","China","NASDAQ"
"CIGC","COMPANHIA ENERG ADR REPTG ONE","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
