﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","381’001’052.30","8.76","381’001’052.30","457’549.00","832.70","Niederlande","Euronext Amsterdam","EUR"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","247’823’488.00","5.70","247’823’488.00","320’020.00","774.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","IT","Aktien","228’905’445.10","5.26","228’905’445.10","1’348’883.00","169.70","Deutschland","Xetra","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","203’530’124.96","4.68","203’530’124.96","2’967’344.00","68.59","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","163’784’183.90","3.77","163’784’183.90","931’121.00","175.90","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","153’184’970.70","3.52","153’184’970.70","712’157.00","215.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","132’680’048.28","3.05","132’680’048.28","1’425’441.00","93.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","131’927’094.45","3.03","131’927’094.45","300’073.00","439.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","129’834’733.20","2.99","129’834’733.20","487’002.00","266.60","Deutschland","Xetra","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","119’911’641.72","2.76","119’911’641.72","652’119.00","183.88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","112’806’577.20","2.59","112’806’577.20","729’290.00","154.68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","98’373’202.00","2.26","98’373’202.00","43’702.00","2’251.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","96’289’284.80","2.21","96’289’284.80","471’544.00","204.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","92’648’096.31","2.13","92’648’096.31","4’311’219.00","21.49","Deutschland","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","91’141’728.11","2.10","91’141’728.11","1’348’051.00","67.61","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","89’977’744.36","2.07","89’977’744.36","19’675’868.00","4.57","Spanien","Bolsa De Madrid","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","83’932’738.58","1.93","83’932’738.58","7’292’158.00","11.51","Spanien","Bolsa De Madrid","EUR"
"DG","VINCI SA","Industrie","Aktien","80’828’574.75","1.86","80’828’574.75","733’139.00","110.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","77’025’957.72","1.77","77’025’957.72","2’374’413.00","32.44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","76’456’206.40","1.76","76’456’206.40","380’758.00","200.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Aktien","73’935’117.62","1.70","73’935’117.62","2’138’089.00","34.58","Italien","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","73’854’759.28","1.70","73’854’759.28","7’258’453.00","10.18","Spanien","Bolsa De Madrid","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","70’726’933.89","1.63","70’726’933.89","20’058’688.00","3.53","Italien","Borsa Italiana","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","70’544’722.32","1.62","70’544’722.32","994’428.00","70.94","Deutschland","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","69’937’149.60","1.61","69’937’149.60","169’668.00","412.20","Deutschland","Xetra","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","62’762’899.68","1.44","62’762’899.68","1’117’573.00","56.16","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"INGA","ING GROEP NV","Financials","Aktien","61’010’308.30","1.40","61’010’308.30","4’105’121.00","14.86","Niederlande","Euronext Amsterdam","EUR"
"ENEL","ENEL","Versorger","Aktien","59’703’243.24","1.37","59’703’243.24","9’659’156.00","6.18","Italien","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","59’394’224.88","1.37","59’394’224.88","2’844’551.00","20.88","Italien","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","59’213’729.40","1.36","59’213’729.40","1’381’884.00","42.85","Spanien","Bolsa De Madrid","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","58’811’871.01","1.35","58’811’871.01","1’866’451.00","31.51","Niederlande","Euronext Amsterdam","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","56’276’035.20","1.29","56’276’035.20","145’341.00","387.20","Italien","Borsa Italiana","EUR"
"BAS","BASF N","Materialien","Aktien","54’549’908.72","1.25","54’549’908.72","1’109’753.00","49.16","Deutschland","Xetra","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","53’131’750.32","1.22","53’131’750.32","1’623’831.00","32.72","Deutschland","Xetra","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","48’189’145.21","1.11","48’189’145.21","4’378’841.00","11.01","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","47’060’294.58","1.08","47’060’294.58","1’198’683.00","39.26","Deutschland","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","47’017’433.64","1.08","47’017’433.64","629’754.00","74.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","46’808’652.80","1.08","46’808’652.80","206’752.00","226.40","Deutschland","Xetra","EUR"
"BN","DANONE SA","Basiskonsumgüter","Aktien","46’792’202.10","1.08","46’792’202.10","797’685.00","58.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","43’492’876.00","1.00","43’492’876.00","309’008.00","140.75","Niederlande","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","42’796’687.50","0.98","42’796’687.50","236’250.00","181.15","Deutschland","Xetra","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","40’243’031.40","0.93","40’243’031.40","35’607.00","1’130.20","Niederlande","Euronext Amsterdam","EUR"
"ENI","ENI","Energie","Aktien","39’624’579.81","0.91","39’624’579.81","2’617’903.00","15.14","Italien","Borsa Italiana","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","37’994’811.90","0.87","37’994’811.90","370’862.00","102.45","Deutschland","Xetra","EUR"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","35’356’722.00","0.81","35’356’722.00","248’991.00","142.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","34’114’412.92","0.78","34’114’412.92","34’114’413.00","100.00","Europäische Union","-","EUR"
