﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","3,555,744.60","2.69","3,555,744.60","6,899.00","515.40","Netherlands","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","3,446,156.10","2.60","3,446,156.10","33,819.00","101.90","France","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","3,281,072.80","2.48","3,281,072.80","6,436.00","509.80","Germany","Xetra","EUR"
"REP","REPSOL SA","Energy","Equity","2,668,969.81","2.02","2,668,969.81","179,306.00","14.89","Spain","Bolsa De Madrid","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","2,539,388.60","1.92","2,539,388.60","78,863.00","32.20","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","2,345,797.12","1.77","2,345,797.12","29,583.00","79.30","Netherlands","New York Stock Exchange Inc.","USD"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","2,209,509.45","1.67","2,209,509.45","50,805.00","43.49","Austria","Wiener Boerse Ag","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","2,103,579.31","1.59","2,103,579.31","155,763.00","13.51","Germany","Xetra","EUR"
"SY1","SYMRISE AG","Materials","Equity","2,064,024.00","1.56","2,064,024.00","19,620.00","105.20","Germany","Xetra","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","1,986,122.84","1.50","1,986,122.84","30,434.00","65.26","Italy","Borsa Italiana","EUR"
"PRY","PRYSMIAN","Industrials","Equity","1,924,546.86","1.45","1,924,546.86","38,817.00","49.58","Italy","Borsa Italiana","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","1,888,134.40","1.43","1,888,134.40","23,368.00","80.80","Ireland","Irish Stock Exchange - All Market","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","1,872,861.30","1.42","1,872,861.30","22,994.00","81.45","Ireland","Irish Stock Exchange - All Market","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","1,777,806.24","1.34","1,777,806.24","19,257.00","92.32","Germany","Xetra","EUR"
"NN","NN GROUP NV","Financials","Equity","1,735,016.85","1.31","1,735,016.85","40,005.00","43.37","Netherlands","Euronext Amsterdam","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","1,728,982.20","1.31","1,728,982.20","7,953.00","217.40","Germany","Xetra","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","1,708,950.08","1.29","1,708,950.08","62,416.00","27.38","Germany","Xetra","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","1,686,852.44","1.27","1,686,852.44","25,207.00","66.92","Netherlands","Euronext Amsterdam","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","1,659,831.26","1.25","1,659,831.26","495,768.00","3.35","Netherlands","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Financials","Equity","1,655,453.42","1.25","1,655,453.42","36,878.00","44.89","France","Nyse Euronext - Euronext Paris","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","1,576,656.90","1.19","1,576,656.90","38,502.00","40.95","Ireland","Irish Stock Exchange - All Market","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","1,572,168.68","1.19","1,572,168.68","156,124.00","10.07","Ireland","Irish Stock Exchange - All Market","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","1,562,939.57","1.18","1,562,939.57","207,893.00","7.52","Italy","Borsa Italiana","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","1,499,493.50","1.13","1,499,493.50","11,390.00","131.65","Netherlands","Euronext Amsterdam","EUR"
"BNR","BRENNTAG","Industrials","Equity","1,462,047.04","1.11","1,462,047.04","19,609.00","74.56","Germany","Xetra","EUR"
"EXO","EXOR NV","Financials","Equity","1,392,681.00","1.05","1,392,681.00","13,830.00","100.70","Netherlands","Euronext Amsterdam","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","1,364,149.59","1.03","1,364,149.59","76,767.00","17.77","Germany","Xetra","EUR"
"1COV","COVESTRO AG","Materials","Equity","1,354,411.00","1.02","1,354,411.00","27,926.00","48.50","Germany","Xetra","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","1,349,325.22","1.02","1,349,325.22","83,783.00","16.11","France","Nyse Euronext - Euronext Paris","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","1,342,356.66","1.01","1,342,356.66","28,278.00","47.47","France","Nyse Euronext - Euronext Paris","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","1,340,809.14","1.01","1,340,809.14","17,463.00","76.78","France","Nyse Euronext - Euronext Paris","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","1,328,764.50","1.00","1,328,764.50","68,670.00","19.35","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","1,302,433.50","0.98","1,302,433.50","59,882.00","21.75","Italy","Borsa Italiana","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","1,281,253.36","0.97","1,281,253.36","46,898.00","27.32","France","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","Industrials","Equity","1,281,084.00","0.97","1,281,084.00","8,456.00","151.50","Netherlands","Euronext Amsterdam","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","1,278,488.25","0.97","1,278,488.25","90,225.00","14.17","Italy","Borsa Italiana","EUR"
"QIA","QIAGEN NV","Health Care","Equity","1,258,169.73","0.95","1,258,169.73","32,735.00","38.44","Germany","Deutsche Boerse Xetra","EUR"
"TEN","TENARIS SA","Energy","Equity","1,226,957.91","0.93","1,226,957.91","69,457.00","17.66","Italy","Borsa Italiana","EUR"
"AGN","AEGON LTD","Financials","Equity","1,223,136.02","0.92","1,223,136.02","214,510.00","5.70","Netherlands","Euronext Amsterdam","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","1,207,107.00","0.91","1,207,107.00","20,025.00","60.28","France","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","1,199,336.64","0.91","1,199,336.64","31,184.00","38.46","Spain","Bolsa De Madrid","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","1,176,884.16","0.89","1,176,884.16","30,192.00","38.98","Germany","Xetra","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","1,159,312.53","0.88","1,159,312.53","231,169.00","5.01","Ireland","Irish Stock Exchange - All Market","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","1,114,126.30","0.84","1,114,126.30","27,958.00","39.85","France","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","1,113,828.75","0.84","1,113,828.75","22,625.00","49.23","Germany","Xetra","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","1,100,339.20","0.83","1,100,339.20","85,964.00","12.80","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","1,091,206.05","0.82","1,091,206.05","70,355.00","15.51","Netherlands","Euronext Amsterdam","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","1,091,124.60","0.82","1,091,124.60","23,460.00","46.51","Netherlands","Euronext Amsterdam","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","1,084,262.40","0.82","1,084,262.40","10,860.00","99.84","France","Nyse Euronext - Euronext Paris","EUR"
"ENX","EURONEXT NV","Financials","Equity","1,083,022.85","0.82","1,083,022.85","12,719.00","85.15","France","Nyse Euronext - Euronext Paris","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","1,078,017.05","0.81","1,078,017.05","97,735.00","11.03","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WRT1V","WARTSILA","Industrials","Equity","1,070,427.68","0.81","1,070,427.68","70,215.00","15.24","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BAMI","BANCO BPM","Financials","Equity","1,058,321.04","0.80","1,058,321.04","179,620.00","5.89","Italy","Borsa Italiana","EUR"
"AGS","AGEAS SA","Financials","Equity","1,034,974.72","0.78","1,034,974.72","23,608.00","43.84","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","1,027,067.40","0.78","1,027,067.40","13,092.00","78.45","France","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","1,025,890.25","0.78","1,025,890.25","75,350.00","13.62","Italy","Borsa Italiana","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","1,023,026.76","0.77","1,023,026.76","16,254.00","62.94","Germany","Xetra","EUR"
"EN","BOUYGUES SA","Industrials","Equity","1,020,948.30","0.77","1,020,948.30","28,242.00","36.15","France","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","Communication","Equity","989,079.75","0.75","989,079.75","99,405.00","9.95","France","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","962,965.77","0.73","962,965.77","60,223.00","15.99","Spain","Bolsa De Madrid","EUR"
"SYENS","SYENSQO SA","Materials","Equity","954,927.20","0.72","954,927.20","10,951.00","87.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"OMV","OMV AG","Energy","Equity","953,097.00","0.72","953,097.00","21,850.00","43.62","Austria","Wiener Boerse Ag","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","911,313.90","0.69","911,313.90","12,954.00","70.35","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ELISA","ELISA","Communication","Equity","907,470.88","0.69","907,470.88","21,016.00","43.18","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","905,189.80","0.68","905,189.80","24,190.00","37.42","Germany","Xetra","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","867,250.78","0.66","867,250.78","90,964.00","9.53","Italy","Borsa Italiana","EUR"
"AKE","ARKEMA SA","Materials","Equity","862,939.15","0.65","862,939.15","8,819.00","97.85","France","Nyse Euronext - Euronext Paris","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","862,092.14","0.65","862,092.14","32,942.00","26.17","Germany","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","821,233.96","0.62","821,233.96","10,982.00","74.78","Germany","Xetra","EUR"
"GET","GETLINK","Industrials","Equity","815,323.01","0.62","815,323.01","52,823.00","15.44","France","Nyse Euronext - Euronext Paris","EUR"
"FORTUM","FORTUM","Utilities","Equity","807,667.00","0.61","807,667.00","65,932.00","12.25","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RXL","REXEL SA","Industrials","Equity","807,464.75","0.61","807,464.75","33,325.00","24.23","France","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Financials","Equity","792,302.85","0.60","792,302.85","67,545.00","11.73","Italy","Borsa Italiana","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","790,517.00","0.60","790,517.00","15,470.00","51.10","Italy","Borsa Italiana","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","789,638.76","0.60","789,638.76","31,789.00","24.84","France","Nyse Euronext - Euronext Paris","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","779,055.50","0.59","779,055.50","16,063.00","48.50","Netherlands","Euronext Amsterdam","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","769,088.25","0.58","769,088.25","41,685.00","18.45","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","762,029.84","0.58","762,029.84","8,437.00","90.32","France","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","761,475.00","0.58","761,475.00","10,725.00","71.00","Germany","Xetra","EUR"
"G24","SCOUT24 N","Communication","Equity","755,631.00","0.57","755,631.00","11,145.00","67.80","Germany","Xetra","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","726,236.07","0.55","726,236.07","26,133.00","27.79","Germany","Xetra","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","687,333.15","0.52","687,333.15","8,533.00","80.55","Germany","Xetra","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","683,977.58","0.52","683,977.58","40,508.00","16.89","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","674,919.90","0.51","674,919.90","25,859.00","26.10","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","669,727.44","0.51","669,727.44","34,451.00","19.44","Germany","Xetra","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","666,276.00","0.50","666,276.00","15,600.00","42.71","Germany","Xetra","EUR"
"ALO","ALSTOM SA","Industrials","Equity","660,368.80","0.50","660,368.80","42,770.00","15.44","France","Nyse Euronext - Euronext Paris","EUR"
"TLX","TALANX AG","Financials","Equity","654,919.65","0.50","654,919.65","9,471.00","69.15","Germany","Xetra","EUR"
"BOL","BOLLORE","Communication","Equity","652,116.68","0.49","652,116.68","105,265.00","6.20","France","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","Materials","Equity","649,200.96","0.49","649,200.96","31,092.00","20.88","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GFC","GECINA SA","Real Estate","Equity","641,296.95","0.48","641,296.95","6,797.00","94.35","France","Nyse Euronext - Euronext Paris","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","638,472.60","0.48","638,472.60","3,139.00","203.40","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","630,589.31","0.48","630,589.31","630,589.00","100.00","European Union","-","EUR"
"IPN","IPSEN SA","Health Care","Equity","627,750.00","0.47","627,750.00","5,580.00","112.50","France","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","616,384.70","0.47","616,384.70","6,121.00","100.70","France","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrials","Equity","606,202.00","0.46","606,202.00","3,001.00","202.00","France","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","605,971.20","0.46","605,971.20","5,118.00","118.40","France","Nyse Euronext - Euronext Paris","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","596,903.81","0.45","596,903.81","88,404.00","6.75","Germany","Xetra","EUR"
"RAA","RATIONAL AG","Industrials","Equity","591,280.00","0.45","591,280.00","760.00","778.00","Germany","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","589,923.80","0.45","589,923.80","5,983.00","98.60","Germany","Xetra","EUR"
"AMUN","AMUNDI SA","Financials","Equity","578,694.00","0.44","578,694.00","8,972.00","64.50","France","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Health Care","Equity","578,078.27","0.44","578,078.27","18,311.00","31.57","Italy","Borsa Italiana","EUR"
"BC8","BECHTLE AG","Information Technology","Equity","562,123.62","0.42","562,123.62","12,183.00","46.14","Germany","Xetra","EUR"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","550,200.00","0.42","550,200.00","60.00","9,170.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","546,034.80","0.41","546,034.80","15,530.00","35.16","France","Nyse Euronext - Euronext Paris","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","528,561.00","0.40","528,561.00","16,017.00","33.00","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENG","ENAGAS SA","Utilities","Equity","516,366.23","0.39","516,366.23","37,229.00","13.87","Spain","Bolsa De Madrid","EUR"
"RF","EURAZEO","Financials","Equity","506,696.85","0.38","506,696.85","6,183.00","81.95","France","Nyse Euronext - Euronext Paris","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","496,574.02","0.38","496,574.02","49,732.00","9.98","Italy","Borsa Italiana","EUR"
"SOF","SOFINA SA","Financials","Equity","490,976.00","0.37","490,976.00","2,290.00","214.40","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NEXI","NEXI","Financials","Equity","474,606.75","0.36","474,606.75","86,702.00","5.47","Italy","Borsa Italiana","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","431,575.00","0.33","431,575.00","17,263.00","25.00","Austria","Wiener Boerse Ag","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","421,430.80","0.32","421,430.80","3,671.00","114.80","France","Nyse Euronext - Euronext Paris","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","403,190.60","0.30","403,190.60","4,373.00","92.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ANA","ACCIONA SA","Utilities","Equity","390,958.40","0.30","390,958.40","3,647.00","107.20","Spain","Bolsa De Madrid","EUR"
"OCI","OCI NV","Materials","Equity","383,184.80","0.29","383,184.80","15,451.00","24.80","Netherlands","Euronext Amsterdam","EUR"
"WLN","WORLDLINE SA","Financials","Equity","367,598.40","0.28","367,598.40","35,776.00","10.28","France","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","362,552.72","0.27","362,552.72","44,074.00","8.23","Spain","Bolsa De Madrid","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","333,193.28","0.25","333,193.28","1,487,470.00","0.22","Italy","Borsa Italiana","EUR"
"COV","COVIVIO SA","Real Estate","Equity","330,513.60","0.25","330,513.60","7,444.00","44.40","France","Nyse Euronext - Euronext Paris","EUR"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","311,844.60","0.24","311,844.60","3,397.00","91.80","France","Nyse Euronext - Euronext Paris","EUR"
"DIA","DIASORIN","Health Care","Equity","309,599.34","0.23","309,599.34","3,261.00","94.94","Italy","Borsa Italiana","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","293,231.20","0.22","293,231.20","14,360.00","20.42","Netherlands","Euronext Amsterdam","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","31,000.00","0.02","31,000.00","31,000.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","6,460.51","0.00","6,460.51","6,877.00","93.94","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","6,221.33","0.00","6,221.33","5,370.00","115.84","United Kingdom","-","GBP"
"BES","BANCO ESPIRITO SANTO CLASS N SA","Financials","Equity","7.57","0.00","7.57","757,134.00","0.00","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","0.12","0.00","0.12","0.00","103.09","Switzerland","-","CHF"
"-","COVIVIO COUPON RIGHTS","Real Estate","Equity","0.07","0.00","0.07","7,444.00","0.00","France","EMA","EUR"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","587,280.00","12.00","4,894.00","European Union","Eurex Deutschland","EUR"
 
