﻿iShares $ Treasury Bond 20+yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","2.51","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","2.44","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","1.53","Vereinigte Staaten","NASDAQ"
"AVGO","BROADCOM INC","Aktien","1.52","Vereinigte Staaten","NASDAQ"
"CVX","CHEVRON CORP","Aktien","1.41","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","1.28","Vereinigte Staaten","Boerse Muenchen"
"AAPL","APPLE INC","Aktien","1.19","Vereinigte Staaten","NASDAQ"
"ENI","ENI","Aktien","1.07","Italien","Borsa Italiana"
"MC","LVMH","Aktien","1.05","Frankreich","Nyse Euronext - Euronext Paris"
"QCOM","QUALCOMM INC","Aktien","1.03","Vereinigte Staaten","NASDAQ"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","1.02","Vereinigte Staaten","NYSE Arca"
"TSLA","TESLA INC","Aktien","1.02","Vereinigte Staaten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","1.00","Vereinigte Staaten","NYSE Arca"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0.99","Vereinigte Staaten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aktien","0.97","Spanien","Bolsa De Madrid"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.96","Spanien","Bolsa De Madrid"
"7741","HOYA CORP","Aktien","0.86","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Aktien","0.86","Italien","Borsa Italiana"
"MCD","MCDONALDS CORP","Aktien","0.86","Vereinigte Staaten","New York Stock Exchange Inc."
"7751","CANON INC","Aktien","0.86","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.81","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0.79","Vereinigte Staaten","NASDAQ"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.78","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0.78","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.78","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0.78","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.77","Vereinigte Staaten","Boerse Muenchen"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.76","China","NASDAQ"
"6273","SMC (JAPAN) CORP","Aktien","0.76","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0.75","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.74","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Aktien","0.72","Spanien","Bolsa De Madrid"
"9983","FAST RETAILING LTD","Aktien","0.71","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0.70","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.68","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0.68","Australien","Asx - All Markets"
"8001","ITOCHU CORP","Aktien","0.68","Japan","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.68","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"4452","KAO CORP","Aktien","0.67","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Aktien","0.67","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0.65","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0.65","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.65","Japan","Tokyo Stock Exchange"
"FOO","SALESFORCE.COM INC","Aktien","0.64","Vereinigte Staaten","Boerse Berlin"
"6920","LASERTEC CORP","Aktien","0.61","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","0.60","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.59","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.59","-","-"
"8053","SUMITOMO CORP","Aktien","0.58","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.57","Vereinigte Staaten","NASDAQ"
"8058","MITSUBISHI CORP","Aktien","0.57","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0.56","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","0.55","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.55","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.55","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.55","Vereinigte Staaten","NASDAQ"
"7733","OLYMPUS CORP","Aktien","0.55","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.54","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0.54","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aktien","0.53","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aktien","0.52","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.51","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","0.51","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.51","Brasilien","New York Stock Exchange Inc."
"9433","KDDI CORP","Aktien","0.51","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"4578","OTSUKA HOLDINGS LTD","Aktien","0.50","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0.50","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Aktien","0.49","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.49","Taiwan","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Aktien","0.49","Italien","Borsa Italiana"
"INGA","ING GROEP NV","Aktien","0.48","Niederlande","Euronext Amsterdam"
"G","ASSICURAZIONI GENERALI","Aktien","0.47","Italien","Borsa Italiana"
"1605","INPEX CORP","Aktien","0.47","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0.47","Japan","Tokyo Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Aktien","0.47","Frankreich","Nyse Euronext - Euronext Paris"
"NKE","NIKE INC CLASS B","Aktien","0.47","Vereinigte Staaten","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligationen (FI)","0.46","Japan","-"
"FB*","FACEBOOK CLASS A INC","Aktien","0.45","Vereinigte Staaten","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.45","Japan","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.45","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0.44","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aktien","0.43","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF","-","0.43","-","-"
"-","JAPAN ZCP 10/05/24","-","0.43","-","-"
"SEE","SEALED AIR CORP","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aktien","0.42","Vereinigte Staaten","NASDAQ"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.42","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.42","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Obligationen (FI)","0.42","Japan","London Stock Exchange"
"4911","SHISEIDO LTD","Aktien","0.41","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obligationen (FI)","0.40","Japan","London Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.39","Japan","Tokyo Stock Exchange"
"AC","ACCOR SA","Aktien","0.39","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.39","Japan","London Stock Exchange"
"6861","KEYENCE CORP","Aktien","0.39","Japan","Tokyo Stock Exchange"
"ADS","ADIDAS N AG","Aktien","0.39","Deutschland","Xetra"
"-","JAPAN GOVERNMENT OF 1212","-","0.39","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0.39","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.39","Japan","London Stock Exchange"
"6971","KYOCERA CORP","Aktien","0.38","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.38","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.38","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Aktien","0.38","Frankreich","Nyse Euronext - Euronext Paris"
"6326","KUBOTA CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"6254","NOMURA MICRO SCIENCE LTD","Aktien","0.37","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0.36","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligationen (FI)","0.36","Japan","London Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.36","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0.35","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.35","Japan","Tokyo Stock Exchange"
"LOW","LOWES COMPANIES INC","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"5019","IDEMITSU KOSAN LTD","Aktien","0.35","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"7269","SUZUKI MOTOR CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","0.34","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #141","Obligationen (FI)","0.33","Japan","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.33","Belgien","Nyse Euronext - Euronext Brussels"
"JGB","JAPAN (GOVERNMENT OF) 20YR #141","Obligationen (FI)","0.33","Japan","London Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.33","Japan","Tokyo Stock Exchange"
"EQH","EQUITABLE HOLDINGS INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"2768","SOJITZ CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.32","-","-"
"5401","NIPPON STEEL CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #131","Obligationen (FI)","0.32","Japan","London Stock Exchange"
"1802","OBAYASHI CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #112","Obligationen (FI)","0.29","Japan","London Stock Exchange"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.29","Niederlande","NASDAQ"
"ABBN","ABB LTD","Aktien","0.28","Schweiz","SIX Swiss Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.28","-","-"
"GLE","SOCIETE GENERALE SA","Aktien","0.28","Frankreich","Nyse Euronext - Euronext Paris"
"ANTM","ANTHEM INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.26","-","-"
"HUM","HUMANA INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0.26","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Obligationen (FI)","0.25","Japan","London Stock Exchange"
"SAP","SAP","Aktien","0.25","Deutschland","Xetra"
"AMZN","AMAZON COM INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"KER","KERING SA","Aktien","0.24","Frankreich","Nyse Euronext - Euronext Paris"
"BAC","BANK OF AMERICA CORP","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.21","-","-"
"TFC","TRUIST FINANCIAL CORP","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.20","-","-"
"HD","HOME DEPOT INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.20","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Obligationen (FI)","0.20","Japan","London Stock Exchange"
