﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"700","TENCENT HOLDINGS LTD","Communication","Equity","17,235,764.01","16.40","17,235,764.01","443,300.00","38.88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","12,298,594.32","11.70","12,298,594.32","1,367,712.00","8.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3690","MEITUAN","Consumer Discretionary","Equity","5,585,138.52","5.31","5,585,138.52","430,380.00","12.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","5,561,922.85","5.29","5,561,922.85","48,665.00","114.29","China","NASDAQ","USD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","4,626,697.63","4.40","4,626,697.63","7,515,120.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VALE","VALE ADR REPRESENTING ONE SA","Materials","Equity","3,662,484.00","3.49","3,662,484.00","305,207.00","12.00","Brazil","New York Stock Exchange Inc.","USD"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Energy","Equity","3,418,246.48","3.25","3,418,246.48","225,478.00","15.16","Brazil","New York Stock Exchange Inc.","USD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","3,263,756.43","3.11","3,263,756.43","6,340,515.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Equity","2,803,945.19","2.67","2,803,945.19","6,733,855.00","0.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","Communication","Equity","2,695,769.37","2.57","2,695,769.37","144,955.00","18.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IBN","ICICI BANK ADR REP LTD","Financials","Equity","2,512,022.37","2.39","2,512,022.37","98,241.00","25.57","India","New York Stock Exchange Inc.","USD"
"1810","XIAOMI CORP","Information Technology","Equity","2,484,404.08","2.36","2,484,404.08","1,177,400.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","2,460,735.31","2.34","2,460,735.31","190,369.00","12.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Financials","Equity","2,384,149.72","2.27","2,384,149.72","388,298.00","6.14","Brazil","New York Stock Exchange Inc.","USD"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Energy","Equity","2,354,683.75","2.24","2,354,683.75","149,125.00","15.79","Brazil","New York Stock Exchange Inc.","USD"
