﻿iShares MSCI Japan CHF Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10.Dez.2016"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SREN","SWISS RE AG","Aktien","4,45","Schweiz","SIX Swiss Exchange"
"ASML","ASML HOLDING NV","Aktien","4,05","Niederlande","Euronext Amsterdam"
"HSBA","HSBC HOLDINGS PLC","Aktien","3,13","Vereinigtes Königreich","London Stock Exchange"
"TEF","TELEFONICA SA","Aktien","2,82","Spanien","Bolsa De Madrid"
"VWS","VESTAS WIND SYSTEMS","Aktien","2,48","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"IWM","ISHARES RUSSELL 2000 ETF","Aktien","2,34","Vereinigte Staaten","NYSE Arca"
"PNDORA","PANDORA","Aktien","2,13","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","1,94","Indien","New York Stock Exchange Inc."
"ROG","ROCHE HOLDING PAR AG","Aktien","1,85","Schweiz","SIX Swiss Exchange"
"6971","KYOCERA CORP","Aktien","1,65","Japan","Tokyo Stock Exchange"
"SCA B","SVENSKA CELLULOSA B","Aktien","1,63","Schweden","Nasdaq Omx Nordic"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","1,56","Spanien","Bolsa De Madrid"
"7267","HONDA MOTOR LTD","Aktien","1,56","Japan","Tokyo Stock Exchange"
"SGRE","SIEMENS GAMESA RENEWABLE ENERGY SA","Aktien","1,34","Spanien","Bolsa De Madrid"
"KPN","KONINKLIJKE KPN NV","Aktien","1,34","Niederlande","Euronext Amsterdam"
"PRU","PRUDENTIAL PLC","Aktien","1,21","Vereinigtes Königreich","London Stock Exchange"
"NESTE","NESTE","Aktien","1,19","Finnland","Nasdaq Omx Helsinki Ltd."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,15","Frankreich","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","1,08","Niederlande","Euronext Amsterdam"
"8058","MITSUBISHI CORP","Aktien","1,07","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,99","Vereinigtes Königreich","-"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0,98","Japan","Tokyo Stock Exchange"
"DSV","DSV PANALPINA","Aktien","0,87","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,82","Deutschland","-"
"FXI","ISHARES CHINA LARGE-CAP ETF","Aktien","0,75","China","NYSE Arca"
"NDX1","NORDEX","Aktien","0,74","Deutschland","Xetra"
"UKTI","UK I/L GILT","Anleihen","0,73","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Anleihen","0,72","Vereinigte Staaten","-"
"ILD","ILIAD SA","Aktien","0,71","Frankreich","Nyse Euronext - Euronext Paris"
"RSA","RSA INSURANCE GROUP PLC","Aktien","0,70","Vereinigtes Königreich","London Stock Exchange"
"LONN","LONZA GROUP AG","Aktien","0,68","Schweiz","SIX Swiss Exchange"
"CEY","CENTAMIN PLC","Aktien","0,68","Ägypten","London Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0,66","Japan","Tokyo Stock Exchange"
"TEL2 B","TELE2 B","Aktien","0,64","Schweden","Nasdaq Omx Nordic"
"ACX","ACERINOX SA","Aktien","0,63","Spanien","Bolsa De Madrid"
"BOKA","KONINKLIJKE BOSKALIS WESTMINSTER N","Aktien","0,61","Niederlande","Euronext Amsterdam"
"TDC","TDC","Aktien","0,61","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"NTES","NETEASE ADR INC","Aktien","0,61","China","NASDAQ"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0,59","Vereinigte Staaten","NYSE Arca"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,59","Niederlande","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,57","Frankreich","-"
"PAYS","PAYSAFE GROUP PLC","Aktien","0,57","Isle of Man","London Stock Exchange"
"TYRES","NOKIAN RENKAAT","Aktien","0,56","Finnland","Nasdaq Omx Helsinki Ltd."
"WDI","WIRECARD AG","Aktien","0,55","Deutschland","Deutsche Börse AG"
"AGS","AGEAS SA","Aktien","0,53","Belgien","Nyse Euronext - Euronext Brussels"
"DG","VINCI SA","Aktien","0,47","Frankreich","Nyse Euronext - Euronext Paris"
"GLD","SPDR GOLD SHARES","Aktien","0,47","Vereinigte Staaten","NYSE Arca"
