﻿iShares Core S&P Mid-Cap ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"1,400,750,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"VST","VISTRA CORP","EQUITY","Utilities","Equity","801,785,073.60","1.00","801,785,073.60","10,431,760.00","76.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","EQUITY","Industrials","Equity","580,517,488.94","0.72","580,517,488.94","1,507,133.00","385.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","EQUITY","Consumer Discretionary","Equity","564,644,253.98","0.70","564,644,253.98","1,990,918.00","283.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","EQUITY","Information Technology","Equity","534,516,749.55","0.67","534,516,749.55","4,370,895.00","122.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","EQUITY","Industrials","Equity","518,700,488.84","0.65","518,700,488.84","1,460,141.00","355.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","EQUITY","Materials","Equity","510,712,333.94","0.64","510,712,333.94","1,783,774.00","286.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","EQUITY","Industrials","Equity","463,645,318.40","0.58","463,645,318.40","2,758,480.00","168.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","EQUITY","Information Technology","Equity","462,132,077.49","0.58","462,132,077.49","9,218,673.00","50.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash and/or Derivatives","Money Market","453,110,233.97","0.57","453,110,233.97","453,110,234.00","1.00","United States","-","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","EQUITY","Industrials","Equity","452,394,066.75","0.56","452,394,066.75","993,945.00","455.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","EQUITY","Health Care","Equity","441,744,579.25","0.55","441,744,579.25","3,088,475.00","143.03","United States","NASDAQ","USD","1.00","USD","-"
"WSO","WATSCO INC","EQUITY","Industrials","Equity","437,535,746.70","0.55","437,535,746.70","970,770.00","450.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","EQUITY","Materials","Equity","429,709,471.86","0.54","429,709,471.86","3,999,902.00","107.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GGG","GRACO INC","EQUITY","Industrials","Equity","420,780,737.28","0.53","420,780,737.28","5,238,804.00","80.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","EQUITY","Consumer Discretionary","Equity","400,253,780.72","0.50","400,253,780.72","980,918.00","408.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OVV","OVINTIV INC","EQUITY","Energy","Equity","397,855,047.27","0.50","397,855,047.27","7,842,599.00","50.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","EQUITY","Information Technology","Equity","397,021,667.67","0.50","397,021,667.67","1,910,871.00","207.77","United States","NASDAQ","USD","1.00","USD","-"
"ACM","AECOM","EQUITY","Industrials","Equity","392,255,242.44","0.49","392,255,242.44","4,221,884.00","92.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","EQUITY","Financials","Equity","390,541,369.92","0.49","390,541,369.92","2,045,576.00","190.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","EQUITY","Industrials","Equity","389,389,489.47","0.49","389,389,489.47","1,775,359.00","219.33","United States","NASDAQ","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","EQUITY","Financials","Equity","388,284,519.00","0.48","388,284,519.00","3,321,510.00","116.90","United States","NASDAQ","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","EQUITY","Consumer Discretionary","Equity","386,874,407.52","0.48","386,874,407.52","3,236,901.00","119.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","EQUITY","Financials","Equity","386,155,867.42","0.48","386,155,867.42","7,701,553.00","50.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPO","XPO INC","EQUITY","Industrials","Equity","383,381,924.58","0.48","383,381,924.58","3,603,891.00","106.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWAV","SHOCKWAVE MEDICAL INC","EQUITY","Health Care","Equity","377,733,097.84","0.47","377,733,097.84","1,145,201.00","329.84","United States","NASDAQ","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","EQUITY","Health Care","Equity","372,144,397.46","0.46","372,144,397.46","1,458,589.00","255.14","United States","NASDAQ","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","EQUITY","Real Estate","Equity","370,778,781.33","0.46","370,778,781.33","6,787,091.00","54.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
