﻿Fondsposition per,"12.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","215’246’295.00","4.69","215’246’295.00","237’186.00","907.50","Niederlande","Euronext Amsterdam","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","210’287’856.00","4.58","210’287’856.00","1’004’240.00","209.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","208’918’782.82","4.55","208’918’782.82","1’771’164.00","117.96","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","191’480’347.50","4.17","191’480’347.50","461’955.00","414.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REL","RELX PLC","Industrie","Aktien","150’514’720.22","3.28","150’514’720.22","3’853’479.00","39.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","146’941’640.00","3.20","146’941’640.00","64’732.00","2’270.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","139’485’410.81","3.04","139’485’410.81","299’138.00","466.29","Schweiz","SIX Swiss Exchange","CHF"
"CS","AXA SA","Financials","Aktien","124’948’107.90","2.72","124’948’107.90","3’712’065.00","33.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","115’922’892.40","2.53","115’922’892.40","278’929.00","415.60","Deutschland","Xetra","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","111’174’274.16","2.42","111’174’274.16","1’418’046.00","78.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","87’988’430.79","1.92","87’988’430.79","2’989’753.00","29.43","Niederlande","Euronext Amsterdam","EUR"
