﻿iShares® iBonds® Dec 2029 Term Corporate ETF
Fondsposition per,"02.Mai2024"
Inception Date,"17.Sept.2019"
Shares Outstanding,"58’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"ABBVIE INC","Unternehmen","Obligationen (FI)","18’124’589","1.38","18’124’589.39","19’627’000.00","00287YBX6","US00287YBX67","BMCF8B3","Vereinigte Staaten","-","USD","4.88","5.10","1.00","21.Nov.2029","3.20","4.90","-","5.10","4.90","5.10","USD","21.Mai2020","17.Nov.2020"
"ANHEUSER-BUSCH INBEV WORLDWIDE INC","Unternehmen","Obligationen (FI)","15’476’358","1.18","15’476’358.48","15’433’000.00","035240AQ3","US035240AQ30","BJ52100","Belgien","-","USD","4.05","4.99","1.00","23.Jan.2029","4.75","4.13","-","4.99","4.13","4.99","USD","23.Jan.2019","23.Jan.2019"
"VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","13’802’463","1.05","13’802’462.81","14’448’000.00","92343VEU4","US92343VEU44","-","Vereinigte Staaten","-","USD","4.79","5.30","1.00","03.Dez.2029","4.02","4.82","-","5.30","4.82","5.30","USD","03.Juni2019","10.Sept.2019"
"CENTENE CORPORATION","Unternehmen","Obligationen (FI)","12’334’575","0.94","12’334’575.12","12’900’000.00","15135BAT8","US15135BAT89","-","Vereinigte Staaten","-","USD","4.13","5.92","1.00","15.Dez.2029","4.63","4.76","-","5.92","4.76","5.92","USD","06.Dez.2019","06.Mai2020"
"INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","11’001’374","0.84","11’001’373.88","11’675’000.00","459200KA8","US459200KA85","BK5CT14","Vereinigte Staaten","-","USD","4.46","5.19","1.00","15.Mai2029","3.50","4.45","-","5.19","4.45","5.19","USD","15.Mai2019","15.Mai2019"
"AT&T INC","Unternehmen","Obligationen (FI)","10’775’773","0.82","10’775’773.16","11’125’000.00","00206RHJ4","US00206RHJ41","BGKCWJ0","Vereinigte Staaten","-","USD","4.20","5.27","1.00","01.März2029","4.35","4.25","-","5.27","4.25","5.27","USD","19.Feb.2019","19.Feb.2019"
"FISERV INC","Unternehmen","Obligationen (FI)","10’421’093","0.79","10’421’093.06","11’210’000.00","337738AU2","US337738AU25","BKF0BQ7","Vereinigte Staaten","-","USD","4.55","5.34","1.00","01.Juli2029","3.50","4.57","-","5.34","4.57","5.34","USD","24.Juni2019","24.Juni2019"
"ABBVIE INC","Unternehmen","Obligationen (FI)","8’977’559","0.68","8’977’558.75","9’000’000.00","00287YDS5","US00287YDS54","-","Vereinigte Staaten","-","USD","4.23","5.06","1.00","15.März2029","4.80","4.25","-","5.06","4.25","5.06","USD","26.Feb.2024","26.Feb.2024"
"WELLS FARGO & COMPANY MTN","Unternehmen","Obligationen (FI)","8’926’763","0.68","8’926’762.64","9’271’000.00","95000U2D4","US95000U2D40","BJ2KZB6","Vereinigte Staaten","-","USD","4.13","5.32","1.00","24.Jan.2029","4.15","4.17","-","5.32","4.17","5.32","USD","24.Jan.2019","24.Jan.2019"
"BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","8’801’266","0.67","8’801’266.31","9’454’000.00","110122CP1","US110122CP17","-","Vereinigte Staaten","-","USD","4.62","5.12","1.00","26.Juli2029","3.40","4.65","-","5.12","4.65","5.12","USD","26.Jan.2020","15.Juli2020"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","8’410’132","0.64","8’410’131.95","9’329’000.00","86562MBP4","US86562MBP41","BK63D81","Japan","-","USD","4.68","5.44","1.00","16.Juli2029","3.04","4.65","-","5.44","4.65","5.44","USD","16.Juli2019","16.Juli2019"
"T-MOBILE USA INC","Unternehmen","Obligationen (FI)","7’987’687","0.61","7’987’687.49","8’730’000.00","87264ABV6","US87264ABV61","BKP78R8","Vereinigte Staaten","-","USD","4.09","5.39","1.00","15.Apr.2029","3.38","4.45","-","5.39","4.45","5.39","USD","23.März2021","23.März2021"
