﻿iShares International Dividend Growth ETF
Fund Holdings as of,"May 10, 2024"
Inception Date,"May 17, 2016"
Shares Outstanding,"9,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ENEL","ENEL","Utilities","Equity","21,598,814.52","3.22","21,598,814.52","2,970,509.00","7.27","Italy","Borsa Italiana","USD","0.93","EUR","-"
"IBE","IBERDROLA SA","Utilities","Equity","21,389,965.47","3.19","21,389,965.47","1,627,499.00","13.14","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"SAN","SANOFI SA","Health Care","Equity","21,122,601.46","3.15","21,122,601.46","208,029.00","101.54","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","20,251,378.05","3.02","20,251,378.05","158,927.00","127.43","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.93","DKK","-"
"NESN","NESTLE SA","Consumer Staples","Equity","19,695,600.02","2.94","19,695,600.02","187,789.00","104.88","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"NOVN","NOVARTIS AG","Health Care","Equity","19,474,789.55","2.91","19,474,789.55","191,436.00","101.73","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"RY","ROYAL BANK OF CANADA","Financials","Equity","18,371,783.23","2.74","18,371,783.23","177,962.00","103.23","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","18,329,713.17","2.74","18,329,713.17","73,897.00","248.04","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"TD","TORONTO DOMINION","Financials","Equity","16,386,769.28","2.45","16,386,769.28","289,405.00","56.62","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","15,510,178.11","2.31","15,510,178.11","202,660.00","76.53","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"1299","AIA GROUP LTD","Financials","Equity","15,456,316.40","2.31","15,456,316.40","1,881,000.00","8.22","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SAP","SAP","Information Technology","Equity","15,171,301.82","2.26","15,171,301.82","80,055.00","189.51","Germany","Xetra","USD","0.93","EUR","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","14,401,349.38","2.15","14,401,349.38","404,006.00","35.65","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jan 01, 1998"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","14,216,206.70","2.12","14,216,206.70","1,391,100.00","10.22","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","13,004,944.24","1.94","13,004,944.24","51,632.00","251.88","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","12,009,674.26","1.79","12,009,674.26","242,967.00","49.43","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","11,489,607.39","1.71","11,489,607.39","199,000.00","57.74","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","10,912,939.56","1.63","10,912,939.56","418,922.00","26.05","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"INFY","INFOSYS LTD","Information Technology","Equity","9,870,620.88","1.47","9,870,620.88","578,433.00","17.06","India","National Stock Exchange Of India","USD","83.50","INR","-"
"8058","MITSUBISHI CORP","Industrials","Equity","9,420,150.12","1.41","9,420,150.12","433,800.00","21.72","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"EOAN","E.ON N","Utilities","Equity","8,588,428.72","1.28","8,588,428.72","604,687.00","14.20","Germany","Xetra","USD","0.93","EUR","-"
"REL","RELX PLC","Industrials","Equity","8,565,339.61","1.28","8,565,339.61","197,981.00","43.26","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","8,272,334.49","1.23","8,272,334.49","252,100.00","32.81","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","7,372,111.39","1.10","7,372,111.39","422,823.00","17.44","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jan 01, 1998"
"CSL","CSL LTD","Health Care","Equity","7,318,952.42","1.09","7,318,952.42","39,703.00","184.34","Australia","Asx - All Markets","USD","1.51","AUD","-"
"9433","KDDI CORP","Communication","Equity","6,514,216.06","0.97","6,514,216.06","235,600.00","27.65","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","6,489,194.29","0.97","6,489,194.29","1,339,500.00","4.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","6,315,845.49","0.94","6,315,845.49","49,545.00","127.48","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","6,122,937.12","0.91","6,122,937.12","122,137.00","50.13","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
