﻿iShares MSCI World EUR Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10.Dez.2016"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"HSBA","HSBC HOLDINGS PLC","Aktien","2,30","Vereinigtes Königreich","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","1,87","Vereinigtes Königreich","London Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","1,86","Spanien","Bolsa De Madrid"
"ROG","ROCHE HOLDING PAR AG","Aktien","1,83","Schweiz","SIX Swiss Exchange"
"ENEL","ENEL","Aktien","1,61","Italien","Borsa Italiana"
"ENI","ENI","Aktien","1,54","Italien","Borsa Italiana"
"NESN","NESTLE SA","Aktien","1,39","Schweiz","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,39","Frankreich","-"
"DGE","DIAGEO PLC","Aktien","1,14","Vereinigtes Königreich","London Stock Exchange"
"BARC","BARCLAYS PLC","Aktien","0,96","Vereinigtes Königreich","London Stock Exchange"
"UCG","UNICREDIT","Aktien","0,96","Italien","Borsa Italiana"
"NG.","NATIONAL GRID PLC","Aktien","0,94","Vereinigtes Königreich","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,92","Vereinigtes Königreich","London Stock Exchange"
"DG","VINCI SA","Aktien","0,92","Frankreich","Nyse Euronext - Euronext Paris"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,86","Vereinigtes Königreich","Euronext Amsterdam"
"SYNN","SYNGENTA AG","Aktien","0,86","Schweiz","Berne Stock Exchange"
"DBK","DEUTSCHE BANK AG","Aktien","0,86","Deutschland","Xetra"
"NTES","NETEASE ADR INC","Aktien","0,86","China","NASDAQ"
"NOKIA","NOKIA","Aktien","0,83","Finnland","Nasdaq Omx Helsinki Ltd."
"LNKD","LINKEDIN CORP CLASS A","Aktien","0,82","Vereinigte Staaten","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Aktien","0,81","Vereinigte Staaten","Nyse Mkt Llc"
"FXI","ISHARES CHINA LARGE-CAP ETF","Aktien","0,81","China","NYSE Arca"
"ISP","INTESA SANPAOLO","Aktien","0,66","Italien","Borsa Italiana"
"RDSA","ROYAL DUTCH SHELL PLC","Aktien","0,65","Niederlande","London Stock Exchange"
"GSK","GLAXOSMITHKLINE PLC","Aktien","0,64","Vereinigtes Königreich","London Stock Exchange"
"SAN","BANCO SANTANDER SA","Aktien","0,58","Spanien","Bolsa De Madrid"
"UKTI","UK I/L GILT","Anleihen","0,56","Vereinigtes Königreich","-"
"G","ASSICURAZIONI GENERALI","Aktien","0,56","Italien","Borsa Italiana"
"ORA","ORANGE SA","Aktien","0,55","Frankreich","Nyse Euronext - Euronext Paris"
"UNAT","UNILEVER DUTCH CERTIFICATES NV","Aktien","0,54","Niederlande","Euronext Amsterdam"
"IMB","IMPERIAL BRANDS PLC","Aktien","0,53","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,51","Vereinigte Staaten","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0,51","Australien","Asx - All Markets"
"NOVN","NOVARTIS AG","Aktien","0,51","Schweiz","SIX Swiss Exchange"
"AENA","AENA SME SA","Aktien","0,49","Spanien","Bolsa De Madrid"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,48","Vereinigtes Königreich","London Stock Exchange"
"ERIC B","ERICSSON B","Aktien","0,47","Schweden","Nasdaq Omx Nordic"
"BA.","BAE SYSTEMS PLC","Aktien","0,47","Vereinigtes Königreich","London Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,47","Vereinigte Staaten","New York Stock Exchange Inc."
"WPG","WORLDPAY GROUP PLC","Aktien","0,46","Vereinigtes Königreich","London Stock Exchange"
"SCMN","SWISSCOM AG","Aktien","0,45","Schweiz","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,45","Frankreich","-"
"SBAC","SBA COMMUNICATIONS CORP CLASS A","Aktien","0,44","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","0,43","Vereinigte Staaten","NASDAQ"
"ABBN","ABB LTD","Aktien","0,42","Schweiz","SIX Swiss Exchange"
"SHP","SHIRE PLC","Aktien","0,41","Irland","London Stock Exchange"
"TIT","TELECOM ITALIA","Aktien","0,41","Italien","Borsa Italiana"
