﻿Fund Holdings as of,"31/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","22’138’618.30","3.19","22’138’618.30","97’334.00","227.45","France","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrials","Equity","19’837’243.59","2.86","19’837’243.59","393’281.00","50.44","Switzerland","SIX Swiss Exchange","CHF"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","19’725’162.66","2.85","19’725’162.66","147’126’673.00","13.41","Denmark","-","DKK"
"REL","RELX PLC","Industrials","Equity","18’936’189.42","2.73","18’936’189.42","472’659.00","40.06","United Kingdom","London Stock Exchange","GBP"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","18’918’514.32","2.73","18’918’514.32","39’114.00","483.68","Switzerland","SIX Swiss Exchange","CHF"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","18’150’698.10","2.62","18’150’698.10","39’639.00","457.90","Germany","Xetra","EUR"
"DGE","DIAGEO PLC","Consumer Staples","Equity","18’072’374.19","2.61","18’072’374.19","585’801.00","30.85","United Kingdom","London Stock Exchange","GBP"
"CS","AXA SA","Financials","Equity","17’734’530.85","2.56","17’734’530.85","536’597.00","33.05","France","Nyse Euronext - Euronext Paris","EUR"
"SREN","SWISS RE AG","Financials","Equity","17’052’385.93","2.46","17’052’385.93","145’603.00","117.12","Switzerland","SIX Swiss Exchange","CHF"
"VOLV B","VOLVO CLASS B","Industrials","Equity","16’783’850.81","2.42","16’783’850.81","679’536.00","24.70","Sweden","Nasdaq Omx Nordic","SEK"
"BN","DANONE SA","Consumer Staples","Equity","16’396’636.40","2.37","16’396’636.40","277’345.00","59.12","France","Nyse Euronext - Euronext Paris","EUR"
"LONN","LONZA GROUP AG","Health Care","Equity","16’047’056.34","2.31","16’047’056.34","32’311.00","496.65","Switzerland","SIX Swiss Exchange","CHF"
"G","ASSICURAZIONI GENERALI","Financials","Equity","15’691’238.80","2.26","15’691’238.80","664’883.00","23.60","Italy","Borsa Italiana","EUR"
"MRK","MERCK","Health Care","Equity","15’548’602.50","2.24","15’548’602.50","93’385.00","166.50","Germany","Xetra","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","15’498’794.25","2.24","15’498’794.25","417’195.00","37.15","France","Nyse Euronext - Euronext Paris","EUR"
"VOD","VODAFONE GROUP PLC","Communication","Equity","15’492’666.35","2.23","15’492’666.35","17’468’785.00","0.89","United Kingdom","London Stock Exchange","GBP"
