﻿iShares $ Treasury Bond 3-7yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"MSFT","MICROSOFT CORP","Aandelen","6,91","Verenigde Staten","NASDAQ"
"NVDA","NVIDIA CORP","Aandelen","4,48","Verenigde Staten","NASDAQ"
"AAPL","APPLE INC","Aandelen","4,14","Verenigde Staten","NASDAQ"
"AMZ","AMAZON COM INC","Aandelen","2,93","Verenigde Staten","Boerse Muenchen"
"GOOGL","ALPHABET INC CLASS A","Aandelen","2,73","Verenigde Staten","NASDAQ"
"-","WI TREASURY SEC 01/32 0","-","2,27","-","-"
"-","TSY INFL IX N/B 07/32 0.625","-","2,16","-","-"
"7203","TOYOTA MOTOR CORP","Aandelen","1,81","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aandelen","1,66","Verenigde Staten","NASDAQ"
"AMZN","AMAZON COM INC","Aandelen","1,49","Verenigde Staten","NASDAQ"
"ASML","ASML HOLDING NV","Aandelen","1,47","Nederland","Euronext Amsterdam"
"AZN","ASTRAZENECA PLC","Aandelen","1,18","Verenigd Koninkrijk","London Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Aandelen","1,15","Verenigde Staten","Boerse Muenchen"
"MCD","MCDONALDS CORP","Aandelen","1,08","Verenigde Staten","New York Stock Exchange Inc."
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aandelen","1,00","Nederland","Euronext Amsterdam"
"PG","PROCTER & GAMBLE","Aandelen","0,96","Verenigde Staten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,95","China","NASDAQ"
"SAP","SAP","Aandelen","0,94","Duitsland","Xetra"
"MRK","MERCK & CO INC","Aandelen","0,92","Verenigde Staten","New York Stock Exchange Inc."
"HES","HESS CORP","Aandelen","0,86","Verenigde Staten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aandelen","0,84","Verenigde Staten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aandelen","0,84","Verenigde Staten","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,83","-","-"
"BHP","BHP GROUP LTD","Aandelen","0,83","Australië","Asx - All Markets"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,83","Taiwan","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Aandelen","0,76","Verenigde Staten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aandelen","0,76","Spanje","Bolsa De Madrid"
"TSLA","TESLA INC","Aandelen","0,75","Verenigde Staten","NASDAQ"
"CI","CIGNA CORP","Aandelen","0,74","Verenigde Staten","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aandelen","0,70","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aandelen","0,69","Verenigde Staten","NASDAQ"
"SIE","SIEMENS N AG","Aandelen","0,69","Duitsland","Xetra"
"COP","CONOCOPHILLIPS","Aandelen","0,68","Verenigde Staten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aandelen","0,67","Verenigde Staten","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Aandelen","0,65","Verenigde Staten","Bolsa Mexicana De Valores"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","0,64","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,63","-","-"
"AVGO","BROADCOM INC","Aandelen","0,62","Verenigde Staten","NASDAQ"
"0Q1S","VERIZON COMMUNICATIONS INC","Aandelen","0,61","Verenigde Staten","London Stock Exchange"
"INTU","INTUIT INC","Aandelen","0,60","Verenigde Staten","NASDAQ"
"SRPT","SAREPTA THERAPEUTICS INC","Aandelen","0,59","Verenigde Staten","NASDAQ"
"WMT*","WALMART INC","Aandelen","0,59","Verenigde Staten","Bolsa Mexicana De Valores"
"6758","SONY GROUP CORP","Aandelen","0,53","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,53","Verenigde Staten","-"
"HD","HOME DEPOT INC","Aandelen","0,53","Verenigde Staten","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,52","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,51","Verenigde Staten","-"
"PAR","PARKER-HANNIFIN CORP","Aandelen","0,47","Verenigde Staten","Deutsche Boerse Xetra"
"-","JAPAN GOVERNMENT OF 2YR 448","-","0,44","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,42","-","-"
"NOVN","NOVARTIS AG","Aandelen","0,42","Zwitserland","SIX Swiss Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aandelen","0,41","Brazilië","New York Stock Exchange Inc."
"BNP","BNP PARIBAS SA","Aandelen","0,40","Frankrijk","Nyse Euronext - Euronext Paris"
"PRX","PROSUS NV","Aandelen","0,40","Nederland","Euronext Amsterdam"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,39","Japan","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,39","Japan","Tokyo Stock Exchange"
"ALV","ALLIANZ","Aandelen","0,37","Duitsland","Xetra"
"-","TREASURY NOTE","-","0,36","-","-"
"8411","MIZUHO FINANCIAL GROUP INC","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aandelen","0,34","Verenigde Staten","New York Stock Exchange Inc."
"CSL","CSL LTD","Aandelen","0,34","Australië","Asx - All Markets"
"8058","MITSUBISHI CORP","Aandelen","0,34","Japan","Tokyo Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Aandelen","0,33","Verenigde Staten","NASDAQ"
"BAS","BASF N","Aandelen","0,33","Duitsland","Xetra"
"EOAN","E.ON N","Aandelen","0,32","Duitsland","Xetra"
"-","TREASURY NOTE","-","0,30","-","-"
"ULVR","UNILEVER PLC","Aandelen","0,30","Verenigd Koninkrijk","London Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aandelen","0,29","Verenigde Staten","NASDAQ"
"BMW","BMW AG","Aandelen","0,29","Duitsland","Xetra"
"KLAC","KLA CORP","Aandelen","0,29","Verenigde Staten","NASDAQ"
"ENEL","ENEL","Aandelen","0,28","Italië","Borsa Italiana"
"NG.","NATIONAL GRID PLC","Aandelen","0,27","Verenigd Koninkrijk","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0,27","-","-"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aandelen","0,27","Duitsland","Xetra"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,27","-","-"
"7974","NINTENDO LTD","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Aandelen","0,25","Australië","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,25","-","-"
"-","Trane Technologies Plc","-","0,25","-","-"
"CPRT","COPART INC","Aandelen","0,24","Verenigde Staten","NASDAQ"
"0Y3K","EATON PLC","Aandelen","0,24","Ierland","London Stock Exchange"
"-","WI TREASURY SEC. 02/31 4.25","-","0,24","-","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"VIE","VEOLIA ENVIRON. SA","Aandelen","0,22","Frankrijk","Nyse Euronext - Euronext Paris"
"9983","FAST RETAILING LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #111","Obligaties","0,22","Japan","London Stock Exchange"
"IP","INTERNATIONAL PAPER","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0,21","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","0,21","Brazilië","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aandelen","0,21","Spanje","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligaties","0,21","Japan","London Stock Exchange"
"ANSS","ANSYS INC","Aandelen","0,20","Verenigde Staten","NASDAQ"
"0Y6X","MEDTRONIC PLC","Aandelen","0,20","Ierland","London Stock Exchange"
"EL","ESSILORLUXOTTICA SA","Aandelen","0,20","Frankrijk","Nyse Euronext - Euronext Paris"
"KKR","KKR AND CO INC","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"6954","FANUC CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,19","-","-"
"ACNN","ACCENTURE PLC CLASS A","Aandelen","0,18","Ierland","Bolsa Mexicana De Valores"
"TNOTE","TREASURY NOTE","Obligaties","0,18","Verenigde Staten","-"
"ANET","ARISTA NETWORKS INC","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"DAI","DAIMLER AG","Aandelen","0,17","Duitsland","Xetra"
"LLY","ELI LILLY","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aandelen","0,17","India","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Aandelen","0,16","Verenigd Koninkrijk","London Stock Exchange"
"-","TREASURY NOTE","-","0,16","-","-"
"ROG","ROCHE HOLDING PAR AG","Aandelen","0,16","Zwitserland","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0,16","-","-"
"SPGI","S&P GLOBAL INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,16","-","-"
"-","TREASURY CPI NOTE","-","0,16","-","-"
"6501","HITACHI LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,16","-","-"
"6988","NITTO DENKO CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,15","Verenigde Staten","-"
"EQNR","EQUINOR","Aandelen","0,15","Noorwegen","Oslo Bors Asa"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,15","-","-"
"-","JAPAN","-","0,15","-","-"
"ENI","ENI","Aandelen","0,15","Italië","Borsa Italiana"
"AXTA","AXALTA COATING SYSTEMS LTD","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,14","Frankrijk","-"
"-","TREASURY CPI NOTE","-","0,13","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,13","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","0,13","Verenigde Staten","-"
"-","France Republic Of (Government) (0% 25-F","-","0,13","-","-"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aandelen","0,13","Ierland","Borsa Italiana"
"-","US TREASURY N/B 02/32 1.875","-","0,13","-","-"
"WFC","WELLS FARGO","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
