﻿iShares $ Corp Bond ESG UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"BSX","BOSTON SCIENTIFIC CORP","Azionario","7,29","Stati Uniti","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Azionario","7,29","Stati Uniti","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Azionario","7,29","Stati Uniti","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","7,29","Giappone","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Azionario","7,29","Giappone","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Azionario","7,29","Stati Uniti","NASDAQ"
"TGT","TARGET CORP","Azionario","7,29","Stati Uniti","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Azionario","7,29","Giappone","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Azionario","7,29","Stati Uniti","NASDAQ"
"8035","TOKYO ELECTRON LTD","Azionario","7,19","Giappone","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obbligazionario","3,36","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","3,36","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","3,36","Regno unito","-"
"UKT","UK CONV GILT","Obbligazionario","2,92","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","2,70","Regno unito","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","2,64","-","-"
"-","JAPAN","-","2,64","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","2,58","Francia","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1,44","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,60","Regno unito","-"
"UKT","UK CONV GILT","Obbligazionario","0,45","Regno unito","-"
"-","ONTARIO PROVINCE OF","-","0,44","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,28","Spagna","-"
"GOOGL","ALPHABET INC CLASS A","Azionario","0,11","Stati Uniti","NASDAQ"
"UKTI","UK I/L GILT","Obbligazionario","0,11","Regno unito","-"
"-","KFW","-","0,07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obbligazionario","0,05","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","0,04","Giappone","-"
"UKTI","UK I/L GILT","Obbligazionario","0,03","Regno unito","-"
"-","UK I/L GILT","-","0,02","-","-"
