﻿Fondsposition per,"07.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","679 302 020,20","9,91","679 302 020,20","708 418,00","958,90","Niederlande","Euronext Amsterdam","EUR"
"MC","LVMH","Basiskonsumgüter","Aktien","377 793 587,50","5,51","377 793 587,50","495 467,00","762,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","IT","Aktien","370 396 140,96","5,40","370 396 140,96","2 088 386,00","177,36","Deutschland","Xetra","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","298 340 334,48","4,35","298 340 334,48","4 594 092,00","64,94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","251 466 598,60","3,67","251 466 598,60","1 441 565,00","174,44","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","250 116 870,25","3,65","250 116 870,25","1 102 565,00","226,85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Nichtzyklische Konsumgüter","Aktien","211 548 779,75","3,09","211 548 779,75","464 585,00","455,35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","201 107 142,08","2,93","201 107 142,08","2 206 816,00","91,13","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","197 161 324,50","2,88","197 161 324,50","753 963,00","261,50","Deutschland","Xetra","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","189 077 326,16","2,76","189 077 326,16","1 009 597,00","187,28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","169 359 300,00","2,47","169 359 300,00","1 129 062,00","150,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","152 282 172,00","2,22","152 282 172,00","730 020,00","208,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","150 771 646,35","2,20","150 771 646,35","6 674 265,00","22,59","Deutschland","Xetra","EUR"
"RMS","HERMES INTERNATIONAL","Basiskonsumgüter","Aktien","148 932 866,00","2,17","148 932 866,00","67 666,00","2 201,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","144 199 817,64","2,10","144 199 817,64","30 460 460,00","4,73","Spanien","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","138 509 145,88","2,02","138 509 145,88","2 086 924,00","66,37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","137 442 941,90","2,00","137 442 941,90","11 288 948,00","12,18","Spanien","Bolsa De Madrid","EUR"
"DG","VINCI SA","Industrie","Aktien","125 678 214,00","1,83","125 678 214,00","1 134 792,00","110,75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","123 077 577,60","1,80","123 077 577,60","589 452,00","208,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","121 963 442,16","1,78","121 963 442,16","3 675 812,00","33,18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","121 351 692,00","1,77","121 351 692,00","262 666,00","462,00","Deutschland","Xetra","EUR"
"UCG","UNICREDIT","Financials","Aktien","121 043 847,54","1,77","121 043 847,54","3 309 922,00","36,57","Italien","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","111 382 559,10","1,62","111 382 559,10","31 051 731,00","3,59","Italien","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","111 175 454,68","1,62","111 175 454,68","11 236 654,00","9,89","Spanien","Bolsa De Madrid","EUR"
"INGA","ING GROEP NV","Financials","Aktien","104 129 720,03","1,52","104 129 720,03","6 354 798,00","16,39","Niederlande","Euronext Amsterdam","EUR"
"ENEL","ENEL","Versorger","Aktien","100 329 745,12","1,46","100 329 745,12","14 952 272,00","6,71","Italien","Borsa Italiana","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Basiskonsumgüter","Aktien","100 233 263,95","1,46","100 233 263,95","1 539 445,00","65,11","Deutschland","Xetra","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Nichtzyklische Konsumgüter","Aktien","99 995 445,00","1,46","99 995 445,00","1 730 025,00","57,80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PRX","PROSUS NV","Basiskonsumgüter","Aktien","97 988 642,43","1,43","97 988 642,43","2 889 242,00","33,91","Niederlande","Euronext Amsterdam","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Basiskonsumgüter","Aktien","97 696 396,27","1,43","97 696 396,27","2 139 181,00","45,67","Spanien","Bolsa De Madrid","EUR"
