﻿iShares MSCI World Industrials Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","JAPAN","-","4,11","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","4,11","-","-"
"-","FRENCH REPUBLIC","-","4,04","-","-"
"NVDA","NVIDIA CORP","Azionario","3,89","Stati Uniti","NASDAQ"
"SAN","BANCO SANTANDER SA","Azionario","2,90","Spagna","Bolsa De Madrid"
"ENEL","ENEL","Azionario","2,90","Italia","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","2,90","Spagna","Bolsa De Madrid"
"GMG","GOODMAN GROUP UNITS","Azionario","2,90","Australia","Asx - All Markets"
"IBE","IBERDROLA SA","Azionario","2,90","Spagna","Bolsa De Madrid"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Azionario","2,90","Irlanda","Asx - All Markets"
"MC","LVMH","Azionario","2,90","Francia","Nyse Euronext - Euronext Paris"
"KDP","KEURIG DR PEPPER INC","Azionario","2,73","Stati Uniti","NASDAQ"
"QCOM","QUALCOMM INC","Azionario","2,73","Stati Uniti","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Azionario","2,73","Stati Uniti","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Azionario","2,73","Stati Uniti","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Azionario","2,73","Giappone","Tokyo Stock Exchange"
"ENI","ENI","Azionario","2,65","Italia","Borsa Italiana"
"MSFT","MICROSOFT CORP","Azionario","2,62","Stati Uniti","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","2,61","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","2,46","-","-"
"G","ASSICURAZIONI GENERALI","Azionario","1,92","Italia","Borsa Italiana"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","1,59","Giappone","Tokyo Stock Exchange"
"LAR","LAM RESEARCH CORP","Azionario","1,51","Stati Uniti","Deutsche Boerse Xetra"
"MU","MICRON TECHNOLOGY INC","Azionario","1,49","Stati Uniti","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Azionario","1,39","Giappone","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Azionario","1,33","Stati Uniti","New York Stock Exchange Inc."
"CSR","CSR LTD","Azionario","1,28","Australia","Asx - All Markets"
"BKNG","BOOKING HOLDINGS INC","Azionario","1,23","Stati Uniti","NASDAQ"
"SNAP","SNAP INC CLASS A","Azionario","1,15","Stati Uniti","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,14","-","-"
"MELI","MERCADOLIBRE INC","Azionario","1,14","Stati Uniti","NASDAQ"
"AER","AERCAP HOLDINGS NV","Azionario","1,14","Stati Uniti","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Azionario","1,12","Stati Uniti","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Azionario","1,12","Regno unito","London Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","1,12","Stati Uniti","NASDAQ"
"AXON","AXON ENTERPRISE INC","Azionario","1,10","Stati Uniti","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Azionario","1,03","Sud Africa","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,99","Stati Uniti","NASDAQ"
"-","Linde Ord","-","0,91","-","-"
"8801","MITSUI FUDOSAN LTD","Azionario","0,86","Giappone","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,85","Regno unito","London Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,83","Stati Uniti","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Azionario","0,78","Stati Uniti","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Azionario","0,71","Stati Uniti","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Azionario","0,69","Regno unito","London Stock Exchange"
"DG","VINCI SA","Azionario","0,66","Francia","Nyse Euronext - Euronext Paris"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,61","-","-"
"DLTR","DOLLAR TREE INC","Azionario","0,59","Stati Uniti","NASDAQ"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Azionario","0,55","Stati Uniti","Boerse Berlin"
"ORLY","OREILLY AUTOMOTIVE INC","Azionario","0,48","Stati Uniti","NASDAQ"
"VCX","VICINITY CENTRES","Azionario","0,47","Australia","Asx - All Markets"
"ANSS","ANSYS INC","Azionario","0,44","Stati Uniti","NASDAQ"
