﻿Fund Holdings as of,"09/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SIE","SIEMENS N AG","Industrials","Equity","18’793’279.44","9.02","18’793’279.44","102’093.00","184.08","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","17’938’190.75","8.61","17’938’190.75","78’077.00","229.75","France","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","12’981’392.60","6.23","12’981’392.60","79’915.00","162.44","France","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrials","Equity","10’972’725.50","5.27","10’972’725.50","51’685.00","212.30","France","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrials","Equity","10’501’707.26","5.04","10’501’707.26","220’353.00","47.66","Switzerland","SIX Swiss Exchange","CHF"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","6’670’719.55","3.20","6’670’719.55","412’731.00","16.16","United Kingdom","London Stock Exchange","GBP"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","5’995’583.62","2.88","5’995’583.62","351’182.00","17.07","Sweden","Nasdaq Omx Nordic","SEK"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","5’784’643.19","2.78","5’784’643.19","1’148’208.00","5.04","United Kingdom","London Stock Exchange","GBP"
"VOLV B","VOLVO CLASS B","Industrials","Equity","5’122’514.80","2.46","5’122’514.80","216’367.00","23.68","Sweden","Nasdaq Omx Nordic","SEK"
"DHL","DEUTSCHE POST AG","Industrials","Equity","5’121’749.16","2.46","5’121’749.16","131’428.00","38.97","Germany","Xetra","EUR"
"EXPN","EXPERIAN PLC","Industrials","Equity","4’937’574.32","2.37","4’937’574.32","125’148.00","39.45","United Kingdom","London Stock Exchange","GBP"
"ADYEN","ADYEN NV","Financials","Equity","4’777’722.00","2.29","4’777’722.00","3’897.00","1’226.00","Netherlands","Euronext Amsterdam","EUR"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","4’189’889.41","2.01","4’189’889.41","61’454.00","68.18","United Kingdom","London Stock Exchange","GBP"
"LR","LEGRAND SA","Industrials","Equity","3’623’628.00","1.74","3’623’628.00","36’056.00","100.50","France","Nyse Euronext - Euronext Paris","EUR"
"DSV","DSV","Industrials","Equity","3’323’409.43","1.59","3’323’409.43","24’341.00","136.54","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","3’244’692.07","1.56","3’244’692.07","78’583.00","41.29","Germany","Xetra","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","3’225’335.40","1.55","3’225’335.40","5’953.00","541.80","Germany","Xetra","EUR"
"SAND","SANDVIK","Industrials","Equity","2’919’997.14","1.40","2’919’997.14","146’690.00","19.91","Sweden","Nasdaq Omx Nordic","SEK"
