﻿iShares MSCI EM ex-China UCITS ETF USD (Acc)
Collateral Snapshot as of,"18/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"-","TREASURY NOTE","-","5,85","-","-"
"-","WI TREASURY SEC 11/26 1.125","-","5,05","-","-"
"-","TREASURY NOTE","-","3,91","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","3,70","Verenigde Staten","Deutsche Boerse Xetra"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","3,16","China","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","2,61","Verenigde Staten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligaties","2,53","Verenigde Staten","Deutsche Boerse Xetra"
"AAPL","APPLE INC","Aandelen","2,41","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 02/32 1.875","-","2,27","-","-"
"KDP","KEURIG DR PEPPER INC","Aandelen","1,97","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","1,97","Verenigde Staten","-"
"INTU","INTUIT INC","Aandelen","1,92","Verenigde Staten","NASDAQ"
"X","US STEEL CORP","Aandelen","1,91","Verenigde Staten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aandelen","1,91","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","1,88","Verenigde Staten","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Aandelen","1,87","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 1.125","-","1,86","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","1,84","Verenigde Staten","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Aandelen","1,82","Verenigde Staten","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","1,73","Verenigde Staten","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Aandelen","1,72","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Aandelen","1,70","Verenigde Staten","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Aandelen","1,70","Verenigde Staten","NASDAQ"
"LLY","ELI LILLY","Aandelen","1,70","Verenigde Staten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aandelen","1,70","Verenigde Staten","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aandelen","1,69","Verenigde Staten","NASDAQ"
"MCK","MCKESSON CORP","Aandelen","1,64","Verenigde Staten","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","1,42","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Aandelen","1,14","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","1,04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligaties","1,04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","1,04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligaties","1,04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligaties","1,04","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1,04","-","-"
"4568","DAIICHI SANKYO LTD","Aandelen","0,99","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligaties","0,94","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","0,92","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligaties","0,92","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,91","Japan","London Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,91","Verenigde Staten","NYSE Arca"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","0,89","Verenigde Staten","NASDAQ"
"7741","HOYA CORP","Aandelen","0,89","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,89","Singapore","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aandelen","0,86","Verenigde Staten","NYSE Arca"
"-","JAPAN","-","0,86","-","-"
"-","FRENCH REPUBLIC","-","0,85","-","-"
"HRL","HORMEL FOODS CORP","Aandelen","0,84","Verenigde Staten","New York Stock Exchange Inc."
"SU","SUNCOR ENERGY INC","Aandelen","0,82","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","0,81","Japan","London Stock Exchange"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aandelen","0,81","Brazilië","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligaties","0,81","Japan","London Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,73","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,71","Verenigde Staten","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,56","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligaties","0,56","Japan","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0,52","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligaties","0,48","Japan","London Stock Exchange"
"-","TREASURY BILL 05/24 0.00000","-","0,47","-","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aandelen","0,31","Brazilië","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,29","Nederland","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,27","-","-"
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,25","Verenigde Staten","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Aandelen","0,25","Verenigde Staten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,24","Verenigde Staten","-"
"SMDS","SMITH (DS) PLC","Aandelen","0,23","Verenigd Koninkrijk","London Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,22","Verenigde Staten","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,21","Verenigd Koninkrijk","London Stock Exchange"
"ENI","ENI","Aandelen","0,21","Italië","Borsa Italiana"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,20","Verenigde Staten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,20","Duitsland","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","0,20","Verenigde Staten","NASDAQ"
"EA","ELECTRONIC ARTS INC","Aandelen","0,20","Verenigde Staten","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,20","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,20","Verenigde Staten","NASDAQ"
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,18","Verenigd Koninkrijk","London Stock Exchange"
"WING","WINGSTOP INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
"-","TREASURY BILL","-","0,17","-","-"
"BTU","PEABODY ENERGY CORP","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
