﻿iShares U.S. Pharmaceuticals ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"01/May/2006"
Shares Outstanding,"10’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"LLY","ELI LILLY","Health Care","Equity","150’675’540.30","23.01","150’675’540.30","199’330.00","755.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","146’243’212.00","22.34","146’243’212.00","975’475.00","149.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","32’219’040.26","4.92","32’219’040.26","251’201.00","128.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","31’669’493.10","4.84","31’669’493.10","1’143’303.00","27.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","30’061’993.96","4.59","30’061’993.96","1’045’271.00","28.76","United States","NASDAQ","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Health Care","Equity","29’557’588.80","4.51","29’557’588.80","2’548’068.00","11.60","United States","NASDAQ","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","28’325’082.94","4.33","28’325’082.94","169’378.00","167.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTLT","CATALENT INC","Health Care","Equity","27’806’156.28","4.25","27’806’156.28","493’542.00","56.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","25’449’175.70","3.89","25’449’175.70","582’361.00","43.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","18’788’808.93","2.87","18’788’808.93","171’917.00","109.29","United States","NASDAQ","USD","1.00","USD","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Health Care","Equity","18’413’183.16","2.81","18’413’183.16","261’774.00","70.34","United States","NASDAQ","USD","1.00","USD","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Health Care","Equity","18’126’336.54","2.77","18’126’336.54","1’345’682.00","13.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGN","ORGANON","Health Care","Equity","13’610’707.50","2.08","13’610’707.50","697’985.00","19.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRGO","PERRIGO PLC","Health Care","Equity","12’233’026.50","1.87","12’233’026.50","370’025.00","33.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Health Care","Equity","9’661’217.02","1.48","9’661’217.02","135’577.00","71.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXSM","AXSOME THERAPEUTICS INC","Health Care","Equity","7’860’801.45","1.20","7’860’801.45","105’955.00","74.19","United States","NASDAQ","USD","1.00","USD","-"
"CORT","CORCEPT THERAPEUTICS INC","Health Care","Equity","6’207’512.36","0.95","6’207’512.36","247’706.00","25.06","United States","NASDAQ","USD","1.00","USD","-"
"ARVN","ARVINAS INC","Health Care","Equity","6’021’796.98","0.92","6’021’796.98","185’686.00","32.43","United States","NASDAQ","USD","1.00","USD","-"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Health Care","Equity","4’515’799.68","0.69","4’515’799.68","149’184.00","30.27","United States","NASDAQ","USD","1.00","USD","-"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Health Care","Equity","4’353’026.40","0.66","4’353’026.40","102’040.00","42.66","United States","NASDAQ","USD","1.00","USD","-"
